"year","bimonth","habitat","dist_class","mhabitat","seed_sp","site_id","nseeds","disperser","dna_nseeds","total_dna_nseeds","prop","sd_nseeds"
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M27",2,"Sylvia_melanocephala",12,12,1,2
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M27",2,"other_spp",0,12,0,0
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M28",1,"Sylvia_melanocephala",12,12,1,1
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M28",1,"other_spp",0,12,0,0
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M03",2,"Sylvia_melanocephala",12,12,1,2
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M03",2,"other_spp",0,12,0,0
"2014","Jul-Aug","matrix","2","tree","Pistacia_lentiscus","M07",1,"Sylvia_melanocephala",3,3,1,1
"2014","Jul-Aug","matrix","2","tree","Pistacia_lentiscus","M07",1,"other_spp",0,3,0,0
"2014","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M07",2,"Sylvia_melanocephala",5,8,0.625,1
"2014","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M07",2,"other_spp",3,8,0.375,1
"2014","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M04",1,"Sylvia_melanocephala",5,8,0.625,1
"2014","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M04",1,"other_spp",3,8,0.375,0
"2014","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M14",1,"Sylvia_melanocephala",5,8,0.625,1
"2014","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M14",1,"other_spp",3,8,0.375,0
"2014","Jul-Aug","matrix","3","tree","Rhamnus_alaternus","M20",1,"Sylvia_melanocephala",0,1,0,0
"2014","Jul-Aug","matrix","3","tree","Rhamnus_alaternus","M20",1,"other_spp",1,1,1,1
"2014","Jul-Aug","matrix","3","tree","Rhamnus_alaternus","M13",1,"Sylvia_melanocephala",0,1,0,0
"2014","Jul-Aug","matrix","3","tree","Rhamnus_alaternus","M13",1,"other_spp",1,1,1,1
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Ra2",6,"Sylvia_melanocephala",0,34,0,0
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Ra2",6,"other_spp",34,34,1,6
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Plm1",2,"Sylvia_melanocephala",0,34,0,0
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Plm1",2,"other_spp",34,34,1,2
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Qc1",4,"Sylvia_melanocephala",0,34,0,0
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Qc1",4,"other_spp",34,34,1,4
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Plm4",4,"Sylvia_melanocephala",0,34,0,0
"2014","Mar-Apr","forest","0","shrub","Olea_europaea","Plm4",4,"other_spp",34,34,1,4
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra4",5,"Sylvia_melanocephala",21,39,0.538461538461538,3
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra4",5,"other_spp",18,39,0.461538461538462,2
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc4",2,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc4",2,"other_spp",18,39,0.461538461538462,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra2",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra2",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm3",2,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm3",2,"other_spp",18,39,0.461538461538462,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc3",2,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc3",2,"other_spp",18,39,0.461538461538462,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm4",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm4",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra3",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra3",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm2",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm2",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc1",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc1",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm3",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm3",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm2",1,"Sylvia_melanocephala",21,39,0.538461538461538,1
"2014","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm2",1,"other_spp",18,39,0.461538461538462,0
"2014","Mar-Apr","forest","0","tree","Olea_europaea","Qi11",1,"other_spp",5,5,1,1
"2014","Mar-Apr","forest","0","tree","Olea_europaea","Qi11",1,"Sylvia_melanocephala",0,5,0,0
"2014","Mar-Apr","forest","0","tree","Olea_europaea","Qi13",1,"other_spp",5,5,1,1
"2014","Mar-Apr","forest","0","tree","Olea_europaea","Qi13",1,"Sylvia_melanocephala",0,5,0,0
"2014","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi04",1,"Sylvia_melanocephala",1,4,0.25,0
"2014","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi04",1,"other_spp",3,4,0.75,1
"2014","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi13",1,"Sylvia_melanocephala",1,4,0.25,0
"2014","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi13",1,"other_spp",3,4,0.75,1
"2014","Mar-Apr","matrix","1","tree","Olea_europaea","M32",2,"other_spp",3,3,1,2
"2014","Mar-Apr","matrix","1","tree","Olea_europaea","M32",2,"Sylvia_melanocephala",0,3,0,0
"2014","Mar-Apr","matrix","1","tree","Olea_europaea","M30",1,"other_spp",3,3,1,1
"2014","Mar-Apr","matrix","1","tree","Olea_europaea","M30",1,"Sylvia_melanocephala",0,3,0,0
"2014","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M30",1,"Sylvia_melanocephala",0,1,0,0
"2014","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M30",1,"other_spp",1,1,1,1
"2014","Mar-Apr","matrix","2","tree","Olea_europaea","M04",1,"other_spp",3,3,1,1
"2014","Mar-Apr","matrix","2","tree","Olea_europaea","M04",1,"Sylvia_melanocephala",0,3,0,0
"2014","Mar-Apr","matrix","4","tree","Olea_europaea","M16",6,"Sylvia_melanocephala",0,4,0,0
"2014","Mar-Apr","matrix","4","tree","Olea_europaea","M16",6,"other_spp",4,4,1,6
"2014","Mar-Apr","matrix","4","tree","Olea_europaea","M05",1,"Sylvia_melanocephala",0,4,0,0
"2014","Mar-Apr","matrix","4","tree","Olea_europaea","M05",1,"other_spp",4,4,1,1
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Plm4",9,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Plm4",9,"Sylvia_melanocephala",57,60,0.95,9
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Qc4",1,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Qc4",1,"Sylvia_melanocephala",57,60,0.95,1
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Ra4",4,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Ra4",4,"Sylvia_melanocephala",57,60,0.95,4
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm3",4,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm3",4,"Sylvia_melanocephala",57,60,0.95,4
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm1",1,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm1",1,"Sylvia_melanocephala",57,60,0.95,1
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Qc3",3,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Qc3",3,"Sylvia_melanocephala",57,60,0.95,3
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Plm2",2,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Plm2",2,"Sylvia_melanocephala",57,60,0.95,2
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Ra1",2,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Ra1",2,"Sylvia_melanocephala",57,60,0.95,2
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm4",3,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm4",3,"Sylvia_melanocephala",57,60,0.95,3
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm2",1,"other_spp",3,60,0.05,0
"2014","May-Jun","forest","0","shrub","Rhamnus_alaternus","Cm2",1,"Sylvia_melanocephala",57,60,0.95,1
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi04",3,"Sylvia_melanocephala",12,12,1,3
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi04",3,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi06",2,"Sylvia_melanocephala",12,12,1,2
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi06",2,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi11",2,"Sylvia_melanocephala",12,12,1,2
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi11",2,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi05",1,"Sylvia_melanocephala",12,12,1,1
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi05",1,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi10",1,"Sylvia_melanocephala",12,12,1,1
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi10",1,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi13",3,"Sylvia_melanocephala",12,12,1,3
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi13",3,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi01",1,"Sylvia_melanocephala",12,12,1,1
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi01",1,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi14",1,"Sylvia_melanocephala",12,12,1,1
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi14",1,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi02",1,"Sylvia_melanocephala",12,12,1,1
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi02",1,"other_spp",0,12,0,0
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi09",2,"Sylvia_melanocephala",12,12,1,2
"2014","May-Jun","forest","0","tree","Rhamnus_alaternus","Qi09",2,"other_spp",0,12,0,0
"2014","May-Jun","matrix","1","tree","Rhamnus_alaternus","M03",2,"Sylvia_melanocephala",1,1,1,2
"2014","May-Jun","matrix","1","tree","Rhamnus_alaternus","M03",2,"other_spp",0,1,0,0
"2014","May-Jun","matrix","1","tree","Rhamnus_alaternus","M01",1,"Sylvia_melanocephala",1,1,1,1
"2014","May-Jun","matrix","1","tree","Rhamnus_alaternus","M01",1,"other_spp",0,1,0,0
"2014","May-Jun","matrix","2","tree","Rhamnus_alaternus","M07",1,"other_spp",0,1,0,0
"2014","May-Jun","matrix","2","tree","Rhamnus_alaternus","M07",1,"Sylvia_melanocephala",1,1,1,1
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Ra2",2,"other_spp",11,11,1,2
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Ra2",2,"Sylvia_melanocephala",0,11,0,0
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Cm4",1,"other_spp",11,11,1,1
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Cm4",1,"Sylvia_melanocephala",0,11,0,0
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Ra4",1,"other_spp",11,11,1,1
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Ra4",1,"Sylvia_melanocephala",0,11,0,0
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Ra1",2,"other_spp",11,11,1,2
"2014","Nov-Dec","forest","0","shrub","Olea_europaea","Ra1",2,"Sylvia_melanocephala",0,11,0,0
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc1",10,"Sylvia_melanocephala",12,104,0.115384615384615,1
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc1",10,"other_spp",92,104,0.884615384615385,9
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm2",2,"Sylvia_melanocephala",12,104,0.115384615384615,0
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm2",2,"other_spp",92,104,0.884615384615385,2
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm3",5,"Sylvia_melanocephala",12,104,0.115384615384615,1
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm3",5,"other_spp",92,104,0.884615384615385,4
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm4",16,"Sylvia_melanocephala",12,104,0.115384615384615,2
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm4",16,"other_spp",92,104,0.884615384615385,14
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra1",3,"Sylvia_melanocephala",12,104,0.115384615384615,0
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra1",3,"other_spp",92,104,0.884615384615385,3
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm2",14,"Sylvia_melanocephala",12,104,0.115384615384615,2
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm2",14,"other_spp",92,104,0.884615384615385,12
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra2",20,"Sylvia_melanocephala",12,104,0.115384615384615,2
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra2",20,"other_spp",92,104,0.884615384615385,18
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra3",34,"Sylvia_melanocephala",12,104,0.115384615384615,4
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra3",34,"other_spp",92,104,0.884615384615385,30
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra4",7,"Sylvia_melanocephala",12,104,0.115384615384615,1
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Ra4",7,"other_spp",92,104,0.884615384615385,6
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm4",23,"Sylvia_melanocephala",12,104,0.115384615384615,3
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm4",23,"other_spp",92,104,0.884615384615385,20
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc2",15,"Sylvia_melanocephala",12,104,0.115384615384615,2
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc2",15,"other_spp",92,104,0.884615384615385,13
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc3",4,"Sylvia_melanocephala",12,104,0.115384615384615,0
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc3",4,"other_spp",92,104,0.884615384615385,4
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc4",9,"Sylvia_melanocephala",12,104,0.115384615384615,1
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Qc4",9,"other_spp",92,104,0.884615384615385,8
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm1",3,"Sylvia_melanocephala",12,104,0.115384615384615,0
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Cm1",3,"other_spp",92,104,0.884615384615385,3
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm3",16,"Sylvia_melanocephala",12,104,0.115384615384615,2
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm3",16,"other_spp",92,104,0.884615384615385,14
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm1",6,"Sylvia_melanocephala",12,104,0.115384615384615,1
"2014","Nov-Dec","forest","0","shrub","Pistacia_lentiscus","Plm1",6,"other_spp",92,104,0.884615384615385,5
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi14",9,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi14",9,"other_spp",36,37,0.972972972972973,9
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi02",9,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi02",9,"other_spp",36,37,0.972972972972973,9
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi04",8,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi04",8,"other_spp",36,37,0.972972972972973,8
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi01",11,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi01",11,"other_spp",36,37,0.972972972972973,11
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi13",15,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi13",15,"other_spp",36,37,0.972972972972973,15
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi10",1,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi10",1,"other_spp",36,37,0.972972972972973,1
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi11",1,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi11",1,"other_spp",36,37,0.972972972972973,1
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi06",3,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi06",3,"other_spp",36,37,0.972972972972973,3
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi05",3,"Sylvia_melanocephala",1,37,0.027027027027027,0
"2014","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi05",3,"other_spp",36,37,0.972972972972973,3
"2014","Nov-Dec","matrix","1","tree","Olea_europaea","M30",1,"Sylvia_melanocephala",0,1,0,0
"2014","Nov-Dec","matrix","1","tree","Olea_europaea","M30",1,"other_spp",1,1,1,1
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M30",12,"Sylvia_melanocephala",0,18,0,0
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M30",12,"other_spp",18,18,1,12
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M31",5,"Sylvia_melanocephala",0,18,0,0
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M31",5,"other_spp",18,18,1,5
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M02",7,"Sylvia_melanocephala",0,18,0,0
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M02",7,"other_spp",18,18,1,7
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M32",1,"Sylvia_melanocephala",0,18,0,0
"2014","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M32",1,"other_spp",18,18,1,1
"2014","Nov-Dec","matrix","2","tree","Olea_europaea","M25",1,"other_spp",13,13,1,1
"2014","Nov-Dec","matrix","2","tree","Olea_europaea","M25",1,"Sylvia_melanocephala",0,13,0,0
"2014","Nov-Dec","matrix","2","tree","Olea_europaea","M22",1,"other_spp",13,13,1,1
"2014","Nov-Dec","matrix","2","tree","Olea_europaea","M22",1,"Sylvia_melanocephala",0,13,0,0
"2014","Nov-Dec","matrix","2","tree","Olea_europaea","M07",1,"other_spp",13,13,1,1
"2014","Nov-Dec","matrix","2","tree","Olea_europaea","M07",1,"Sylvia_melanocephala",0,13,0,0
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M22",2,"other_spp",21,21,1,2
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M22",2,"Sylvia_melanocephala",0,21,0,0
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M07",5,"other_spp",21,21,1,5
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M07",5,"Sylvia_melanocephala",0,21,0,0
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M25",2,"other_spp",21,21,1,2
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M25",2,"Sylvia_melanocephala",0,21,0,0
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M24",1,"other_spp",21,21,1,1
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M24",1,"Sylvia_melanocephala",0,21,0,0
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M14",1,"other_spp",21,21,1,1
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M14",1,"Sylvia_melanocephala",0,21,0,0
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M26",3,"other_spp",21,21,1,3
"2014","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M26",3,"Sylvia_melanocephala",0,21,0,0
"2014","Nov-Dec","matrix","3","tree","Olea_europaea","M18",3,"Sylvia_melanocephala",0,16,0,0
"2014","Nov-Dec","matrix","3","tree","Olea_europaea","M18",3,"other_spp",16,16,1,3
"2014","Nov-Dec","matrix","3","tree","Olea_europaea","M20",1,"Sylvia_melanocephala",0,16,0,0
"2014","Nov-Dec","matrix","3","tree","Olea_europaea","M20",1,"other_spp",16,16,1,1
"2014","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M20",1,"Sylvia_melanocephala",0,4,0,0
"2014","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M20",1,"other_spp",4,4,1,1
"2014","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M09",4,"Sylvia_melanocephala",0,4,0,0
"2014","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M09",4,"other_spp",4,4,1,4
"2014","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M08",1,"Sylvia_melanocephala",0,4,0,0
"2014","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M08",1,"other_spp",4,4,1,1
"2014","Nov-Dec","matrix","4","tree","Olea_europaea","M05",1,"other_spp",18,18,1,1
"2014","Nov-Dec","matrix","4","tree","Olea_europaea","M05",1,"Sylvia_melanocephala",0,18,0,0
"2014","Nov-Dec","matrix","4","tree","Pistacia_lentiscus","M19",2,"other_spp",4,4,1,2
"2014","Nov-Dec","matrix","4","tree","Pistacia_lentiscus","M19",2,"Sylvia_melanocephala",0,4,0,0
"2014","Nov-Dec","matrix","4","tree","Pistacia_lentiscus","M12",2,"other_spp",4,4,1,2
"2014","Nov-Dec","matrix","4","tree","Pistacia_lentiscus","M12",2,"Sylvia_melanocephala",0,4,0,0
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra4",6,"Sylvia_melanocephala",36,119,0.302521008403361,2
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra4",6,"other_spp",83,119,0.697478991596639,4
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra1",2,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra1",2,"other_spp",83,119,0.697478991596639,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc4",3,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc4",3,"other_spp",83,119,0.697478991596639,2
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm3",6,"Sylvia_melanocephala",36,119,0.302521008403361,2
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm3",6,"other_spp",83,119,0.697478991596639,4
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm2",10,"Sylvia_melanocephala",36,119,0.302521008403361,3
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm2",10,"other_spp",83,119,0.697478991596639,7
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm1",1,"Sylvia_melanocephala",36,119,0.302521008403361,0
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm1",1,"other_spp",83,119,0.697478991596639,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra2",6,"Sylvia_melanocephala",36,119,0.302521008403361,2
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra2",6,"other_spp",83,119,0.697478991596639,4
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc2",3,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc2",3,"other_spp",83,119,0.697478991596639,2
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm4",3,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm4",3,"other_spp",83,119,0.697478991596639,2
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm1",11,"Sylvia_melanocephala",36,119,0.302521008403361,3
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm1",11,"other_spp",83,119,0.697478991596639,8
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm4",10,"Sylvia_melanocephala",36,119,0.302521008403361,3
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm4",10,"other_spp",83,119,0.697478991596639,7
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm2",4,"Sylvia_melanocephala",36,119,0.302521008403361,1
