Folder,IMG,ID,Sex,Ageclass,Group size ,Fear,Gripping,Ngripping,Ngrippingreciprocated
Dec2012,8329549919_0d90892ff9_b,2,1,2,4,NaN,1,NaN,NaN
Dec2012,8329549919_0d90892ff9_b,3,1,2,4,NaN,NaN,NaN,NaN
Dec2012,8329549919_0d90892ff9_b,4,2,3,4,NaN,NaN,NaN,NaN
Dec2012,8329550061_09791dac38_b,1,1,3,2,1,1,1,1
Dec2012,8329550061_09791dac38_b,2,1,3,2,0,1,1,1
Dec2012,8329550593_ea1992aa53_b,1,1,3,2,1,1,1,0
Dec2012,8329550593_ea1992aa53_b,2,1,3,2,1,0,0,0
Dec2012,8330606540_1bf39dcbca_b,1,1,3,2,NaN,1,1,1
Dec2012,8330606540_1bf39dcbca_b,2,2,3,2,1,1,1,1
Dec2012,8330606668_ed579d0375_b,1,1,2,4,1,1,1,0
Dec2012,8330606668_ed579d0375_b,2,1,2,4,NaN,1,1,0
Dec2012,8330606668_ed579d0375_b,3,1,2,4,1,1,1,0
Dec2012,8330606668_ed579d0375_b,4,1,2,4,1,0,0,0
Dec2012,8330607222_4c3e7140e9_b,1,2,2,2,1,1,NaN,0
Dec2012,8330607222_4c3e7140e9_b,2,2,2,2,0,1,0,0
Dec2012,8330607762_3342e9d11c_b,1,1,3,3,1,1,1,0
Dec2012,8330607762_3342e9d11c_b,2,1,2,3,1,1,1,1
Dec2012,8330607762_3342e9d11c_b,3,2,3,3,1,1,1,1
Dec2012,8330608014_54a0325d4c_b,1,2,2,2,1,1,1,0
Dec2012,8330608014_54a0325d4c_b,2,1,2,2,1,NaN,NaN,0
Feb2012,6789639774_9f7d7cbef3_b,1,2,1,5,1,1,1,0
Feb2012,6789639774_9f7d7cbef3_b,2,2,1,5,1,NaN,NaN,NaN
Feb2012,6789639774_9f7d7cbef3_b,3,2,1,5,1,1,1,0
Feb2012,6789639774_9f7d7cbef3_b,4,2,1,5,1,1,1,0
Feb2012,6789639774_9f7d7cbef3_b,5,2,1,5,1,0,0,0
Feb2012,6789640340_8595c2fab1_b,1,1,2,2,1,1,NaN,NaN
Feb2012,6789640340_8595c2fab1_b,2,2,2,2,0,1,1,1
Feb2012,6789640750_a576f408d5_b,1,1,3,3,1,1,1,0
Feb2012,6789640750_a576f408d5_b,2,1,2,3,1,1,1,0
Feb2012,6789640750_a576f408d5_b,3,2,2,3,1,0,0,0
Feb2012,6809998412_4bdd071e2d_b,1,2,2,2,1,1,1,1
Feb2012,6809998412_4bdd071e2d_b,2,1,2,2,1,1,1,1
Feb2012,6809998480_2891be02c1_b,1,1,3,2,1,1,1,1
Feb2012,6809998480_2891be02c1_b,2,2,3,2,1,1,1,1
Feb2012,6809999022_300fd4fc03_b,1,2,2,2,1,1,1,0
Feb2012,6809999022_300fd4fc03_b,2,2,2,2,1,0,0,0
Feb2012,6809999370_49191a8afa_b,1,1,3,3,1,1,1,1
Feb2012,6809999370_49191a8afa_b,2,1,3,3,1,1,2,2
Feb2012,6809999370_49191a8afa_b,3,1,3,3,1,1,1,1
Feb2012,6871578877_d00f3f7d57_b,1,2,2,4,1,1,1,0
Feb2012,6871578877_d00f3f7d57_b,2,1,2,4,1,0,0,0
Feb2012,6871578877_d00f3f7d57_b,3,2,2,4,1,1,1,0
Feb2012,6871578877_d00f3f7d57_b,4,1,2,4,1,0,0,0
Feb2012,6871580045_78ed7c6248_b,1,2,2,2,1,1,1,0
Feb2012,6871580045_78ed7c6248_b,2,2,2,2,1,0,0,0
Feb2012,6871581121_433a0685a0_b,1,2,3,2,1,1,1,1
Feb2012,6871581121_433a0685a0_b,2,1,3,2,1,1,1,1
Feb2012,6871581811_f10191cbb9_b,1,1,3,2,NaN,1,1,1
Feb2012,6871581811_f10191cbb9_b,2,2,3,2,1,1,1,1
Feb2012,6871582505_fa196e48fb_b,1,2,2,2,1,1,1,1
Feb2012,6871582505_fa196e48fb_b,2,1,2,2,1,1,1,1
Feb2012,6871583015_b5b12509e0_b,1,1,2,2,1,1,1,1
Feb2012,6871583015_b5b12509e0_b,2,2,2,2,1,1,1,1
Feb2012,6871583877_3fd2f14299_b,1,1,2,2,1,1,1,1
Feb2012,6871583877_3fd2f14299_b,2,1,3,2,1,1,1,1
Feb2012,6871584507_d8fed6e307_b,1,1,2,3,1,1,1,1
Feb2012,6871584507_d8fed6e307_b,2,2,2,3,1,1,2,1
Feb2012,6871584507_d8fed6e307_b,3,2,2,3,1,0,0,0
Feb2012,6871585381_1f9ec65b6f_b,1,2,3,2,1,0,0,0
Feb2012,6871585381_1f9ec65b6f_b,2,1,3,2,1,0,0,0
Feb2012,6871586195_7c5679c002_b,1,2,3,2,1,1,1,1
Feb2012,6871586195_7c5679c002_b,2,1,3,2,1,1,1,1
Feb2012,6917066123_81731c0278_b,1,1,2,5,1,1,1,0
Feb2012,6917066123_81731c0278_b,2,1,2,5,1,NaN,NaN,0
Feb2012,6917066123_81731c0278_b,3,1,2,5,1,1,1,0
Feb2012,6917066123_81731c0278_b,4,1,2,5,1,1,1,1
Feb2012,6917066123_81731c0278_b,5,1,2,5,1,1,1,1
Feb2012,6917066295_e063319ece_b,1,1,3,5,1,1,1,0
Feb2012,6917066295_e063319ece_b,2,1,3,5,1,1,1,0
Feb2012,6917066295_e063319ece_b,3,1,3,5,1,1,1,0
Feb2012,6917066295_e063319ece_b,4,1,3,5,1,1,1,1
Feb2012,6917066295_e063319ece_b,5,1,3,5,1,1,1,1
Feb2012,6917066461_9073725c9d_b,1,1,3,3,1,0,0,0
Feb2012,6917066461_9073725c9d_b,2,1,3,3,1,1,1,NaN
Feb2012,6917066461_9073725c9d_b,3,1,3,3,1,NaN,1,NaN
Feb2012,6917066665_ddff5fe352_b,1,1,2,6,NaN,NaN,0,0
Feb2012,6917066665_ddff5fe352_b,2,1,2,6,NaN,NaN,0,0
Feb2012,6917066665_ddff5fe352_b,3,1,2,6,1,NaN,0,0
Feb2012,6917066665_ddff5fe352_b,4,1,2,6,1,NaN,0,0
Feb2012,6917066665_ddff5fe352_b,5,1,2,6,1,1,1,1
Feb2012,6917066665_ddff5fe352_b,6,1,2,6,1,1,1,1
Feb2012,6917066817_88c8244591_b,1,1,2,2,1,1,1,1
Feb2012,6917066817_88c8244591_b,2,1,1,2,0,1,1,1
Feb2012,6917066953_4ec67ed5e2_b,1,1,3,2,NaN,1,1,0
Feb2012,6917066953_4ec67ed5e2_b,2,2,3,2,1,0,0,0
Feb2012,6917067159_1eba3cd3af_b,1,2,2,5,1,1,1,0
Feb2012,6917067159_1eba3cd3af_b,2,2,2,5,1,1,1,0
Feb2012,6917067159_1eba3cd3af_b,3,2,2,5,1,1,1,1
Feb2012,6917067159_1eba3cd3af_b,4,2,2,5,1,1,1,NaN
Feb2012,6917067159_1eba3cd3af_b,5,2,2,5,1,1,1,1
Feb2012,6917067307_867c1067a3_b,1,2,3,1,1,0,0,0
Feb2012,6917067455_2616a26354_b,1,2,2,2,0,1,1,1
Feb2012,6917067455_2616a26354_b,2,1,2,2,1,NaN,1,1
Feb2012,6917067635_edce318d66_b,1,2,2,5,1,1,1,0
Feb2012,6917067635_edce318d66_b,2,2,2,5,NaN,1,1,0
Feb2012,6917067635_edce318d66_b,3,2,2,5,1,1,1,0
Feb2012,6917067635_edce318d66_b,4,2,2,5,1,1,1,1
Feb2012,6917067635_edce318d66_b,5,2,2,5,1,1,1,1
Feb2012,6935754579_002311b082_b,1,2,3,2,1,1,1,0
Feb2012,6935754579_002311b082_b,2,1,3,2,1,0,0,0
Feb2012,6935754691_c516110d45_b,1,1,3,1,1,0,0,0
Feb2012,6935754821_482f508828_b,1,2,2,3,1,1,1,0
Feb2012,6935754821_482f508828_b,2,2,2,3,1,1,1,0
Feb2012,6935754821_482f508828_b,3,2,2,3,1,0,0,0
Feb2012,6935754909_8d13cd435a_b,1,1,2,4,1,1,NaN,0
Feb2012,6935754909_8d13cd435a_b,2,2,2,4,1,1,1,0
Feb2012,6935754909_8d13cd435a_b,3,2,2,4,NaN,1,1,0
Feb2012,6935754909_8d13cd435a_b,4,1,2,4,1,0,0,0
Feb2012,6935755169_10ce564513_b,1,2,2,4,NaN,1,1,0
Feb2012,6935755169_10ce564513_b,2,2,2,4,NaN,1,1,0
Feb2012,6935755169_10ce564513_b,3,2,2,4,NaN,1,1,NaN
Feb2012,6935755169_10ce564513_b,4,2,2,4,NaN,1,1,NaN
Feb2012,6935755291_2273fdde93_b,1,2,2,4,1,1,1,0
Feb2012,6935755291_2273fdde93_b,2,2,2,4,1,NaN,NaN,0
Feb2012,6935755291_2273fdde93_b,3,2,2,4,1,1,1,1
Feb2012,6935755291_2273fdde93_b,4,2,2,4,1,1,1,1
Feb2012,6935755573_25daac21f0_b,1,2,2,4,NaN,0,0,0
Feb2012,6935755573_25daac21f0_b,2,2,2,4,1,1,1,0
Feb2012,6935755573_25daac21f0_b,3,2,2,4,1,1,1,0
Feb2012,6935755573_25daac21f0_b,4,2,2,4,NaN,0,0,0
Feb2012,6956109393_b007fd7643_b,1,1,3,2,1,1,1,0
Feb2012,6956109393_b007fd7643_b,2,2,3,2,1,0,0,0
Feb2012,6956109489_86e9b9d5de_b,1,2,3,2,1,1,1,0
Feb2012,6956109489_86e9b9d5de_b,2,2,3,2,1,0,0,0
Feb2012,6956109605_9d09cbd859_b,1,2,2,4,1,1,1,0
Feb2012,6956109605_9d09cbd859_b,2,2,2,4,1,NaN,NaN,0
Feb2012,6956109605_9d09cbd859_b,3,2,2,4,1,1,1,0
Feb2012,6956109605_9d09cbd859_b,4,2,2,4,1,0,0,0
Feb2012,6956109691_1020f877ef_b,1,1,3,2,1,1,1,0
Feb2012,6956109691_1020f877ef_b,2,2,3,2,1,0,0,0
Feb2012,6956109833_c314430465_b,1,1,1,4,NaN,1,1,0
Feb2012,6956109833_c314430465_b,2,1,2,4,1,NaN,NaN,0
Feb2012,6956109833_c314430465_b,3,2,1,4,1,1,1,0
Feb2012,6956109833_c314430465_b,4,2,1,4,1,0,0,0
Feb2012,6956109985_036c1c9710_b,1,1,2,2,1,1,1,0
Feb2012,6956109985_036c1c9710_b,2,2,2,2,1,0,0,0
Feb2013,8464585267_098f54d902_b,1,1,2,2,1,NaN,0,0
Feb2013,8464585267_098f54d902_b,2,1,2,2,1,0,0,0
Feb2013,8464585435_1cdb9692f0_b,1,2,2,3,1,0,0,0
Feb2013,8464585435_1cdb9692f0_b,2,2,2,3,1,1,1,0
Feb2013,8464585435_1cdb9692f0_b,3,2,2,3,1,0,0,0
Feb2013,8464585459_6da8bc4096_b,1,1,2,2,1,1,1,1
Feb2013,8464585459_6da8bc4096_b,2,1,1,2,1,1,1,1
Feb2013,8464585495_ba4dd68ff6_b,1,2,2,3,1,1,1,0
Feb2013,8464585495_ba4dd68ff6_b,2,1,2,3,NaN,1,1,0
Feb2013,8464585495_ba4dd68ff6_b,3,1,2,3,1,0,0,0
Feb2013,8464585591_9df40368b5_b,1,1,3,2,1,1,1,1
Feb2013,8464585591_9df40368b5_b,2,2,3,2,1,1,1,1
Feb2013,8464585613_ac5c34d502_b,1,2,3,2,NaN,1,1,1
Feb2013,8464585613_ac5c34d502_b,2,1,3,2,1,1,1,1
Feb2013,8465683754_31f147a259_b,1,2,3,4,1,1,1,0
Feb2013,8465683754_31f147a259_b,2,2,3,4,1,1,1,0
Feb2013,8465683754_31f147a259_b,3,2,3,4,1,1,1,1
Feb2013,8465683754_31f147a259_b,4,2,3,4,1,1,1,1
Feb2013,8465683780_7a2186c5e9_b,1,1,3,2,1,1,1,1
Feb2013,8465683780_7a2186c5e9_b,2,1,3,2,1,1,1,1
Feb2013,8465683904_f6a8345eb1_b,1,1,3,4,1,1,1,0
Feb2013,8465683904_f6a8345eb1_b,2,1,3,4,1,1,1,1
Feb2013,8465683904_f6a8345eb1_b,3,1,3,4,1,1,2,2
Feb2013,8465683904_f6a8345eb1_b,4,1,3,4,1,1,1,1
Feb2013,8465683958_fe2728ae04_b,1,2,3,2,1,1,1,0
Feb2013,8465683958_fe2728ae04_b,2,2,3,2,1,0,0,0
Feb2013,8488840415_14947167e4_b,1,2,1,3,1,1,1,0
Feb2013,8488840415_14947167e4_b,2,1,1,3,NaN,1,1,0
Feb2013,8488840415_14947167e4_b,3,2,1,3,1,0,0,0
Feb2013,8488840535_37b9e24b34_h,1,2,2,6,1,1,1,0
Feb2013,8488840535_37b9e24b34_h,2,2,2,6,1,1,1,0
Feb2013,8488840535_37b9e24b34_h,3,2,2,6,1,1,1,0
Feb2013,8488840535_37b9e24b34_h,4,2,2,6,1,1,1,0
Feb2013,8488840535_37b9e24b34_h,5,2,2,6,1,1,1,0
Feb2013,8488840535_37b9e24b34_h,6,2,2,6,1,0,0,0
Feb2013,8488840727_799539cb6e_b,1,2,3,3,1,1,1,0
Feb2013,8488840727_799539cb6e_b,2,1,3,3,NaN,1,1,0
Feb2013,8488840727_799539cb6e_b,3,2,3,3,1,0,0,0
Feb2013,8489937198_841e9b73d3_b,1,1,2,3,1,NaN,0,0
Feb2013,8489937198_841e9b73d3_b,2,2,2,3,1,NaN,0,0
Feb2013,8489937198_841e9b73d3_b,3,1,2,3,1,NaN,0,0
Feb2013,8489937288_e5e616eef0_b,1,2,2,4,1,1,1,0
Feb2013,8489937288_e5e616eef0_b,2,1,2,4,NaN,1,1,1
Feb2013,8489937288_e5e616eef0_b,3,1,2,4,NaN,1,2,1
Feb2013,8489937288_e5e616eef0_b,4,2,2,4,1,1,1,1
Feb2013,8489937378_9ca2af9043_b,1,2,3,1,1,0,0,0
Feb2013,8489937468_40ed518682_b,1,2,3,2,1,NaN,0,0
Feb2013,8489937468_40ed518682_b,2,1,3,2,1,NaN,0,0
Feb2013,8489937504_2102a4c46b_b,1,NaN,3,2,NaN,1,1,1
Feb2013,8489937504_2102a4c46b_b,2,2,3,2,1,1,1,1
Feb2013,8489937544_6a8b170b9f_b,1,2,1,4,1,1,1,0
Feb2013,8489937544_6a8b170b9f_b,2,2,2,4,1,1,1,0
Feb2013,8489937544_6a8b170b9f_b,3,2,2,4,1,1,1,0
Feb2013,8489937544_6a8b170b9f_b,4,2,2,4,1,0,0,0
Feb2013,8489937588_7c199e79f9_b,1,NaN,3,2,NaN,NaN,0,0
Feb2013,8489937588_7c199e79f9_b,2,2,3,2,1,NaN,0,0
Feb2013,8513073467_febc671cc5_b,1,2,2,2,1,1,1,0
Feb2013,8513073467_febc671cc5_b,2,2,2,2,1,0,0,0
Feb2013,8513073503_f3508047df_b,1,1,3,2,NaN,1,1,1
Feb2013,8513073503_f3508047df_b,2,2,3,2,NaN,1,1,1
Feb2013,8513073623_0cb7f87ff7_b,1,1,2,2,1,1,1,1
Feb2013,8513073623_0cb7f87ff7_b,2,1,2,2,1,1,1,1
Feb2013,8513073695_b634e74a36_b,1,2,3,2,1,0,0,0
Feb2013,8513073695_b634e74a36_b,2,2,3,2,1,0,0,0
Feb2013,8513073697_478477be92_b,1,1,2,3,1,1,1,1
Feb2013,8513073697_478477be92_b,2,1,2,3,1,1,2,1
Feb2013,8513073697_478477be92_b,3,2,2,3,1,0,0,0
Feb2013,8513073729_d3d6cfa346_b,1,1,1,3,1,1,1,0
Feb2013,8513073729_d3d6cfa346_b,2,1,3,3,1,1,1,0
Feb2013,8513073729_d3d6cfa346_b,3,1,2,3,1,1,1,0
Feb2013,8514184030_4ee3d6347a_b,1,1,3,2,1,1,1,1
Feb2013,8514184030_4ee3d6347a_b,2,2,3,2,1,1,1,1
Feb2013,8514184148_f2ae37e6d3_b,1,2,3,3,1,1,1,1
Feb2013,8514184148_f2ae37e6d3_b,2,2,3,3,1,1,1,1
Feb2013,8514184148_f2ae37e6d3_b,3,2,3,3,1,0,0,0
Feb2013,8514184170_535a9b3064_b,1,2,2,3,1,1,1,0
Feb2013,8514184170_535a9b3064_b,2,2,2,3,1,1,1,0
Feb2013,8514184170_535a9b3064_b,3,2,3,3,1,0,0,0
Feb2013,8514184218_1485d87abb_b,1,2,3,2,1,1,1,1
Feb2013,8514184218_1485d87abb_b,2,1,3,2,1,1,1,1
Feb2013,8528215867_1e68a5183f_b,1,1,3,1,1,0,0,0
Feb2013,8528215895_6445ba79a2_b,1,2,2,4,1,1,1,0
Feb2013,8528215895_6445ba79a2_b,2,2,2,4,1,1,1,0
Feb2013,8528215895_6445ba79a2_b,3,2,3,4,1,1,1,1
Feb2013,8528215895_6445ba79a2_b,4,2,1,4,NaN,1,1,1
Feb2013,8528215947_280ffe0e97_b,1,1,3,2,1,0,0,0
Feb2013,8528215947_280ffe0e97_b,2,2,3,2,1,0,0,0
Feb2013,8528215987_4059c9868c_b,1,2,2,2,NaN,1,1,1
Feb2013,8528215987_4059c9868c_b,2,1,2,2,1,1,1,1
Feb2013,8528216075_dbb92b061e_b,1,2,2,3,1,1,1,0
Feb2013,8528216075_dbb92b061e_b,2,2,2,3,1,1,1,0
Feb2013,8528216075_dbb92b061e_b,3,1,2,3,1,0,0,0
Feb2013,8529328162_a13418c622_b,1,1,3,2,1,1,1,1
Feb2013,8529328162_a13418c622_b,2,2,3,2,1,1,1,1
Feb2013,8529328204_29829ea709_b,1,1,3,2,1,1,1,0
Feb2013,8529328204_29829ea709_b,2,1,3,2,1,0,0,0
Feb2013,8529328384_1183819813_b,1,2,3,2,0,0,0,0
Feb2013,8529328384_1183819813_b,2,2,3,2,0,0,0,0
Feb2013,8529328458_7749f1a9e3_b,1,1,2,2,1,1,1,1
Feb2013,8529328458_7749f1a9e3_b,2,1,2,2,1,1,1,1
Feb2013,8529328484_81367aee21_b,1,1,3,4,1,1,1,1
Feb2013,8529328484_81367aee21_b,2,1,3,4,1,1,2,2
Feb2013,8529328484_81367aee21_b,3,2,3,4,NaN,NaN,0,0
Feb2013,8529328484_81367aee21_b,4,2,3,4,1,1,1,1
Feb2014,12757293313_c71faa9df7_b,1,1,3,2,1,1,1,1
Feb2014,12757293313_c71faa9df7_b,2,2,3,2,1,1,1,1
Feb2014,12915811565_14bd0cf672_b,1,2,3,7,1,1,1,0
Feb2014,12915811565_14bd0cf672_b,2,1,1,7,1,1,1,0
Feb2014,12915811565_14bd0cf672_b,3,1,1,7,1,1,1,0
Feb2014,12915811565_14bd0cf672_b,4,1,1,7,1,NaN,0,0
Feb2014,12915811565_14bd0cf672_b,5,1,1,7,1,NaN,0,0
Feb2014,12915811565_14bd0cf672_b,6,1,1,7,1,NaN,0,0
Feb2014,12915811565_14bd0cf672_b,7,1,1,7,1,0,0,0
Feb2014,12915811615_cfbe511444_b,1,2,2,2,1,1,1,0
Feb2014,12915811615_cfbe511444_b,2,2,2,2,1,0,0,0
Feb2014,12915811865_42e392fe8b_b,1,1,2,2,1,1,1,0
Feb2014,12915811865_42e392fe8b_b,2,1,2,2,1,0,0,0
Feb2014,12915813055_d5015b4e28_b,1,1,2,2,1,1,1,0
Feb2014,12915813055_d5015b4e28_b,2,2,2,2,1,0,0,0
Feb2014,12915813205_dc4b4d0e36_b,1,2,3,1,1,0,0,0
Feb2014,12915813405_4774ea6230_b,1,1,2,5,NaN,1,1,0
Feb2014,12915813405_4774ea6230_b,2,1,2,5,NaN,1,1,0
Feb2014,12915813405_4774ea6230_b,3,1,2,5,NaN,1,1,0
Feb2014,12915813405_4774ea6230_b,4,1,2,5,1,1,1,1
Feb2014,12915813405_4774ea6230_b,5,1,2,5,1,1,1,1
Feb2014,12915929393_e58877fa97_b,1,2,3,2,1,1,1,0
Feb2014,12915929393_e58877fa97_b,2,2,3,2,1,0,0,0
Feb2014,12916233414_b23dd561aa_h,1,1,2,4,1,0,0,0
Feb2014,12916233414_b23dd561aa_h,2,1,2,4,1,1,1,0
Feb2014,12916233414_b23dd561aa_h,3,1,2,4,1,1,1,0
Feb2014,12916233414_b23dd561aa_h,4,1,2,4,1,0,0,0
Feb2014,12916235604_d377d3f128_b,1,1,2,4,NaN,NaN,NaN,NaN
Feb2014,12916235604_d377d3f128_b,2,1,2,4,NaN,NaN,NaN,NaN
Feb2014,12916235604_d377d3f128_b,3,1,2,4,1,1,1,NaN
Feb2014,12916235604_d377d3f128_b,4,1,2,4,1,1,1,NaN
Feb2014,12916235854_501b7c7892_b,1,1,3,1,1,0,0,0
Feb2014,13092837745_c878308855_h,1,2,1,4,1,1,1,0
Feb2014,13092837745_c878308855_h,2,2,1,4,1,1,1,0
Feb2014,13092837745_c878308855_h,3,2,1,4,1,1,1,0
Feb2014,13092837745_c878308855_h,4,2,2,4,1,0,0,0
Feb2014,13092838165_8c5410e737_b,1,1,3,2,1,1,1,1
Feb2014,13092838165_8c5410e737_b,2,1,3,2,1,1,1,1
Feb2014,13092838845_916141284a_b,1,2,3,4,1,1,NaN,0
Feb2014,13092838845_916141284a_b,2,1,2,4,1,NaN,NaN,0
Feb2014,13092838845_916141284a_b,3,2,2,4,1,NaN,NaN,0
Feb2014,13092838845_916141284a_b,4,2,3,4,1,1,1,0
Feb2014,13092959903_ff76018b76_b,1,1,2,2,1,1,1,0
Feb2014,13092959903_ff76018b76_b,2,2,2,2,1,0,0,0
Feb2014,13092961533_3cd9ce9b03_b,1,2,2,3,1,1,1,0
Feb2014,13092961533_3cd9ce9b03_b,2,1,2,3,1,1,1,0
Feb2014,13092961533_3cd9ce9b03_b,3,1,2,3,1,0,0,0
Feb2014,13093131114_04b8338385_b,1,2,3,2,1,0,0,0
Feb2014,13093131114_04b8338385_b,2,2,3,2,0,0,0,0
Feb2014,13093131294_4a5073620d_b,1,1,2,4,NaN,1,1,0
Feb2014,13093131294_4a5073620d_b,2,1,3,4,0,1,1,0
Feb2014,13093131294_4a5073620d_b,3,1,2,4,1,1,1,1
Feb2014,13093131294_4a5073620d_b,4,1,3,4,1,1,1,1
Feb2014,13093131954_c49bb4f651_b,1,2,N3N,3,NaN,1,1,0
Feb2014,13093131954_c49bb4f651_b,2,1,3,3,1,1,1,1
Feb2014,13093131954_c49bb4f651_b,3,1,3,3,1,1,1,1
Feb2014,13093132684_5d35cc98e8_b,1,2,3,2,1,0,0,0
Feb2014,13093132684_5d35cc98e8_b,2,2,3,2,NaN,0,0,0
Feb2014,13928170407_9982ec71e9_b,1,2,3,4,1,1,1,0
Feb2014,13928170407_9982ec71e9_b,2,2,2,4,NaN,1,1,0
Feb2014,13928170407_9982ec71e9_b,3,2,2,4,1,1,1,0
Feb2014,13928170407_9982ec71e9_b,4,2,2,4,1,1,1,0
Jan2012,6710450367_a26a1995a8_b,1,2,2,3,1,1,1,0
Jan2012,6710450367_a26a1995a8_b,2,1,2,3,1,1,1,0
Jan2012,6710450367_a26a1995a8_b,3,1,2,3,1,0,0,0
Jan2012,6710450559_829c393e57_b,1,2,2,4,1,1,1,1
Jan2012,6710450559_829c393e57_b,2,2,2,4,1,1,1,1
Jan2012,6710450559_829c393e57_b,3,1,2,4,1,1,2,0
Jan2012,6710450559_829c393e57_b,4,2,2,4,1,1,1,1
Jan2012,6710450843_4f98805d37_b,1,1,2,2,1,0,0,0
Jan2012,6710450843_4f98805d37_b,2,2,2,2,1,1,1,0
Jan2012,6710451091_094d708a33_b,1,1,3,2,1,1,1,0
Jan2012,6710451091_094d708a33_b,2,2,3,2,1,0,0,0
Jan2012,6710451375_e8b13d279f_b,1,2,2,5,1,1,1,0
Jan2012,6710451375_e8b13d279f_b,2,2,2,5,1,1,1,0
Jan2012,6710451375_e8b13d279f_b,3,2,2,5,1,1,1,0
Jan2012,6710451375_e8b13d279f_b,4,2,2,5,1,1,1,0
Jan2012,6710451375_e8b13d279f_b,5,NaN,N3N,5,NaN,NaN,0,0
Jan2012,6710451599_1e7fac9cab_b,1,1,3,2,1,1,1,1
Jan2012,6710451599_1e7fac9cab_b,2,2,3,2,1,1,1,1
Jan2012,6710451843_e21739de3f_b,1,1,2,2,1,1,1,1
Jan2012,6710451843_e21739de3f_b,2,1,2,2,1,1,1,1
Jan2012,6710452111_515a623197_b,1,2,3,1,1,0,0,0
Jan2012,6710452267_99bce41f70_b,1,1,2,5,1,1,1,0
Jan2012,6710452267_99bce41f70_b,2,NaN,N3N,5,1,NaN,0,0
Jan2012,6710452267_99bce41f70_b,3,2,2,5,1,NaN,0,0
Jan2012,6710452267_99bce41f70_b,4,2,2,5,1,1,1,NaN
Jan2012,6710452267_99bce41f70_b,5,2,1,5,1,NaN,0,0
Jan2012,6710452435_969f7cc3ca_b,1,2,3,1,1,0,0,0
Jan2012,6755605035_3eb3a97c79_b,1,1,2,2,1,0,0,0
Jan2012,6755605035_3eb3a97c79_b,2,2,2,2,1,0,0,0
Jan2012,6755605159_a5cdc294e9_b,1,2,3,1,1,0,0,0
Jan2012,6755605291_30cb6f0c7e_b,1,2,2,3,1,0,0,0
Jan2012,6755605291_30cb6f0c7e_b,2,2,1,3,1,1,1,1
Jan2012,6755605291_30cb6f0c7e_b,3,2,1,3,1,1,1,1
Jan2012,6755605407_0bd4004c80_b,1,1,3,4,1,1,1,1
Jan2012,6755605407_0bd4004c80_b,2,1,3,4,NaN,1,1,1
Jan2012,6755605407_0bd4004c80_b,3,1,3,4,1,1,1,1
Jan2012,6755605407_0bd4004c80_b,4,1,3,4,1,1,1,1
Jan2012,6755605569_fcef51dbe5_b,1,2,3,2,1,1,1,1
Jan2012,6755605569_fcef51dbe5_b,2,2,3,2,1,1,1,1
Jan2012,6755605777_8bfa229b36_b,1,1,2,7,1,1,1,0
Jan2012,6755605777_8bfa229b36_b,2,2,1,7,1,1,1,0
Jan2012,6755605777_8bfa229b36_b,3,2,3,7,1,0,0,0
Jan2012,6755605777_8bfa229b36_b,4,2,1,7,1,1,1,0
Jan2012,6755605777_8bfa229b36_b,5,2,1,7,1,NaN,0,0
Jan2012,6755605777_8bfa229b36_b,6,2,1,7,1,1,1,1
Jan2012,6755605777_8bfa229b36_b,7,2,3,7,1,1,1,1
Jan2012,6755605933_03f7425342_b,1,2,3,2,1,1,1,1
Jan2012,6755605933_03f7425342_b,2,2,3,2,1,1,1,1
Jan2012,6755606139_c0ed934253_b,1,1,2,5,1,1,1,0
Jan2012,6755606139_c0ed934253_b,2,1,2,5,1,1,1,0
Jan2012,6755606139_c0ed934253_b,3,1,2,5,1,1,1,0
Jan2012,6755606139_c0ed934253_b,4,NaN,N3N,5,NaN,1,1,1
Jan2012,6755606139_c0ed934253_b,5,1,2,5,1,1,1,1
Jan2012,6755606263_32e9a093af_b,1,2,3,2,1,1,1,1
Jan2012,6755606263_32e9a093af_b,2,2,3,2,1,1,1,1
Jan2012,6755606441_88a24322c6_b,1,1,2,2,1,1,1,1
Jan2012,6755606441_88a24322c6_b,2,1,2,2,1,1,1,1
Jan2012,6790186185_725caedfa0_b,1,2,2,3,1,1,1,1
Jan2012,6790186185_725caedfa0_b,2,1,1,3,1,1,2,2
Jan2012,6790186185_725caedfa0_b,3,1,3,3,1,1,1,1
Jan2012,6790186409_9a1b7a86f8_b,1,2,2,4,1,1,1,0
Jan2012,6790186409_9a1b7a86f8_b,2,2,2,4,1,1,1,0
Jan2012,6790186409_9a1b7a86f8_b,3,2,2,4,1,1,1,0
Jan2012,6790186409_9a1b7a86f8_b,4,2,2,4,0,0,0,0
Jan2012,6790186607_fe50382fa6_b,1,1,3,2,1,1,1,0
Jan2012,6790186607_fe50382fa6_b,2,1,2,2,1,0,0,0
Jan2012,6790186833_06778bfcd8_b,1,2,2,4,0,1,1,0
Jan2012,6790186833_06778bfcd8_b,2,2,2,4,1,1,1,0
Jan2012,6790186833_06778bfcd8_b,3,2,2,4,1,1,1,0
Jan2012,6790186833_06778bfcd8_b,4,2,2,4,1,0,0,0
Jan2012,6790187061_c1945d9794_b,1,NaN,1,5,1,1,1,0
Jan2012,6790187061_c1945d9794_b,2,2,1,5,1,1,1,0
Jan2012,6790187061_c1945d9794_b,3,2,1,5,1,1,1,0
