YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,2.0000000000000000,33.9161844300000010,-117.4396267000000100,259.8999999999999800,235.7299999999999900,68.7999999999999970,8.0000000000000000,1.8400000000000001,1.0200000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,640.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.7000000000000030,-62.3200000000000000,381.7300000000000200,0.0000000000000000,0.0000000000000000,108.8400000000000000,21.0000000000000000,40.0000000000000000,28431768.0000000000000000,33.9161880200000000,-117.4396287000000000,-17.0000000000000000,-23.9894135999999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,3.0000000000000000,33.9160274799999970,-117.4399058000000100,259.1999999999999900,235.6900000000000000,69.2699999999999960,8.0000000000000000,1.8400000000000001,1.0200000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,641.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.7000000000000030,-60.9960000000000020,381.5000000000000000,0.0000000000000000,0.0000000000000000,109.3700000000000000,21.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9160296399999980,-117.4399070000000100,-10.0000000000000000,-23.4699740000000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,4.0000000000000000,33.9158706400000010,-117.4401856000000100,258.3999999999999800,235.5800000000000100,69.7699999999999960,9.0000000000000000,1.8400000000000001,1.0200000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,642.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.7000000000000030,-69.1659999999999970,381.4100000000000300,0.0000000000000000,0.0000000000000000,109.9200000000000000,21.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9158714599999980,-117.4401860000000000,-10.0000000000000000,-26.5806040600000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,5.0000000000000000,33.9157074800000020,-117.4404653000000000,258.1000000000000200,235.8000000000000100,69.9000000000000060,9.0000000000000000,1.7200000000000000,0.9800000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,643.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5999999999999940,-69.6069999999999990,381.1000000000000200,0.0000000000000000,0.0000000000000000,110.5200000000000000,22.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9157117700000010,-117.4404677000000000,-10.0000000000000000,-26.7272277000000040
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,6.0000000000000000,33.9155460200000010,-117.4407450000000100,258.0000000000000000,235.9199999999999900,70.0600000000000020,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,644.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5999999999999940,-60.9960000000000020,380.7599999999999900,0.0000000000000000,0.0000000000000000,111.2900000000000100,21.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9155524700000020,-117.4407487000000000,-10.0000000000000000,-23.4248369600000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,7.0000000000000000,33.9153913099999970,-117.4410247999999900,258.5000000000000000,235.6900000000000000,70.3499999999999940,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,645.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5999999999999940,-58.6190000000000000,380.9700000000000300,0.0000000000000000,0.0000000000000000,111.7000000000000000,21.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9153950400000000,-117.4410269000000000,-10.0000000000000000,-22.5320804300000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,8.0000000000000000,33.9152355399999980,-117.4413071000000000,258.3000000000000100,235.6699999999999900,70.5600000000000020,9.0000000000000000,1.6799999999999999,0.9600000000000000,1.3799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,646.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-56.2969999999999970,381.3000000000000100,0.0000000000000000,0.0000000000000000,111.9500000000000000,21.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9152381899999970,-117.4413086000000000,-10.0000000000000000,-21.6660460999999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,9.0000000000000000,33.9150781900000030,-117.4415932000000000,257.0000000000000000,235.9600000000000100,70.6200000000000050,9.0000000000000000,1.8100000000000001,1.0100000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,647.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-41.1499999999999990,381.3999999999999800,0.0000000000000000,0.0000000000000000,112.1100000000000000,22.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9150793499999990,-117.4415938000000100,-10.0000000000000000,-15.8946099999999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,10.0000000000000000,33.9149229499999980,-117.4418810000000000,256.3999999999999800,236.2299999999999900,70.8299999999999980,7.0000000000000000,2.7100000000000000,1.1799999999999999,2.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,648.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-32.8290000000000010,381.9800000000000200,0.0000000000000000,0.0000000000000000,111.9400000000000000,22.0000000000000000,40.0000000000000000,832664882.0000000000000000,33.9149202799999970,-117.4418795000000000,-10.0000000000000000,-12.7400214200000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,11.0000000000000000,33.9147682400000010,-117.4421692000000000,255.8000000000000100,236.4900000000000100,71.0799999999999980,4.0000000000000000,3.7900000000000000,1.3899999999999999,3.5299999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,649.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,32.9630000000000010,382.7500000000000000,0.0000000000000000,0.0000000000000000,111.0000000000000000,21.0000000000000000,40.0000000000000000,832664881.0000000000000000,33.9147546000000020,-117.4421612000000000,0.0000000000000000,12.8165882500000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,12.0000000000000000,33.9146008199999970,-117.4424489000000000,255.5999999999999900,235.9000000000000100,69.6299999999999950,6.0000000000000000,2.4300000000000002,1.1799999999999999,2.0499999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,650.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,46.0080000000000030,383.5799999999999800,0.0000000000000000,0.0000000000000000,108.3800000000000000,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9145920500000030,-117.4424439000000000,-9.0000000000000000,17.8477486400000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,13.0000000000000000,33.9144359399999970,-117.4427270000000000,255.4000000000000100,235.4700000000000000,68.2099999999999940,8.0000000000000000,1.3700000000000001,1.0000000000000000,0.9200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,651.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5999999999999940,23.2579999999999990,387.9400000000000000,0.0000000000000000,0.0000000000000000,106.8600000000000000,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9144316900000010,-117.4427245000000000,-9.0000000000000000,9.2227085199999994
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,14.0000000000000000,33.9142812300000000,-117.4429982000000100,255.0999999999999900,235.7500000000000000,66.9300000000000070,7.0000000000000000,1.5300000000000000,0.9600000000000000,1.1699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,652.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5999999999999940,8.4260000000000002,388.0099999999999900,0.0000000000000000,0.0000000000000000,105.3800000000000000,22.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9142767499999990,-117.4429957000000000,-9.0000000000000000,3.4693722600000005
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,15.0000000000000000,33.9141283200000030,-117.4432659000000000,254.8000000000000100,235.9199999999999900,66.1700000000000020,7.0000000000000000,1.6200000000000001,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,653.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5999999999999940,-14.4260000000000000,386.5899999999999700,0.0000000000000000,0.0000000000000000,104.8400000000000000,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9141238100000000,-117.4432633000000000,-9.0000000000000000,-5.7769473400000004
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,16.0000000000000000,33.9139781200000030,-117.4435282000000000,254.5999999999999900,235.9600000000000100,66.1700000000000020,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,654.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-38.8479999999999990,385.5699999999999900,0.0000000000000000,0.0000000000000000,104.7500000000000000,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9139740299999990,-117.4435259000000000,-9.0000000000000000,-15.1786233600000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,17.0000000000000000,33.9138260200000020,-117.4437942999999900,254.4000000000000100,235.9400000000000000,66.3499999999999940,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,655.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-47.6109999999999970,383.7300000000000200,0.0000000000000000,0.0000000000000000,105.1800000000000100,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9138222300000010,-117.4437921000000000,-9.0000000000000000,-18.4697690299999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,18.0000000000000000,33.9136734399999970,-117.4440613000000000,254.1999999999999900,235.9100000000000000,66.5799999999999980,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,656.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-48.1259999999999980,383.1300000000000000,0.0000000000000000,0.0000000000000000,105.4000000000000100,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9136698900000010,-117.4440593000000100,-9.0000000000000000,-18.6385143800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,19.0000000000000000,33.9135250799999990,-117.4443241000000000,254.3000000000000100,235.8800000000000000,66.8299999999999980,8.0000000000000000,1.7400000000000000,0.9800000000000000,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,657.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-45.4159999999999970,382.8399999999999700,0.0000000000000000,0.0000000000000000,105.8000000000000000,21.0000000000000000,40.0000000000000000,832664880.0000000000000000,33.9135204199999980,-117.4443214000000100,-9.0000000000000000,-17.5870614399999960
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,20.0000000000000000,33.9133763000000030,-117.4445869000000000,254.3000000000000100,235.9100000000000000,67.0199999999999960,8.0000000000000000,1.8400000000000001,1.0200000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,658.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.5000000000000000,-44.7019999999999980,382.9200000000000200,0.0000000000000000,0.0000000000000000,106.1500000000000100,21.0000000000000000,40.0000000000000000,28431764.0000000000000000,33.9133721800000030,-117.4445846000000000,-6.0000000000000000,-17.3172898400000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,21.0000000000000000,33.9132258100000000,-117.4448497000000100,254.0999999999999900,236.1300000000000000,66.9599999999999940,8.0000000000000000,1.8400000000000001,1.0200000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,659.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.4000000000000060,-42.6950000000000000,382.9900000000000100,0.0000000000000000,0.0000000000000000,106.3700000000000000,21.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9132256999999980,-117.4448496000000000,-6.0000000000000000,-16.5517580500000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,22.0000000000000000,33.9130764000000010,-117.4451141000000000,253.6999999999999900,236.2200000000000000,67.1299999999999950,8.0000000000000000,1.7800000000000000,1.0000000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,660.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.4000000000000060,-43.7650000000000010,382.8899999999999900,0.0000000000000000,0.0000000000000000,106.7300000000000000,21.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9130787599999980,-117.4451154000000100,-6.0000000000000000,-16.9571808500000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,23.0000000000000000,33.9129286000000010,-117.4453812000000000,253.3000000000000100,236.0999999999999900,67.6500000000000060,9.0000000000000000,1.6499999999999999,0.9500000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,661.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.4000000000000060,-46.6649999999999990,382.8399999999999700,0.0000000000000000,0.0000000000000000,106.9400000000000000,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9129311100000020,-117.4453824999999900,-6.0000000000000000,-18.0652285999999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,24.0000000000000000,33.9127752699999970,-117.4456550000000000,252.9000000000000100,235.9600000000000100,67.9899999999999950,9.0000000000000000,1.7200000000000000,0.9800000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,662.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.4000000000000060,-52.0889999999999990,382.5899999999999700,0.0000000000000000,0.0000000000000000,107.3400000000000000,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9127792900000030,-117.4456572000000000,-6.0000000000000000,-20.1287305099999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,25.0000000000000000,33.9126205600000010,-117.4459305000000000,252.5999999999999900,235.8199999999999900,68.2800000000000010,8.0000000000000000,1.8400000000000001,1.0200000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,663.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.4000000000000060,-52.5940000000000010,382.2699999999999800,0.0000000000000000,0.0000000000000000,107.8000000000000000,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9126264300000030,-117.4459337000000000,-6.0000000000000000,-20.3051083799999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,26.0000000000000000,33.9124679800000020,-117.4462017000000000,252.1999999999999900,235.9600000000000100,68.2099999999999940,9.0000000000000000,1.7200000000000000,0.9800000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,664.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2999999999999970,-52.5210000000000010,382.1600000000000300,0.0000000000000000,0.0000000000000000,108.0699999999999900,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9124758700000020,-117.4462061000000000,-6.0000000000000000,-20.2714253600000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,27.0000000000000000,33.9123153900000030,-117.4464730000000000,251.8000000000000100,236.1699999999999900,68.1700000000000020,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,665.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2999999999999970,-51.9230000000000020,382.0899999999999700,0.0000000000000000,0.0000000000000000,108.4000000000000100,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9123250299999980,-117.4464786000000100,-6.0000000000000000,-20.0392590700000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,28.0000000000000000,33.9121627700000020,-117.4467443000000100,252.0000000000000000,236.6200000000000000,68.2900000000000060,9.0000000000000000,1.6200000000000001,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,666.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2999999999999970,-46.5080000000000030,382.0699999999999900,0.0000000000000000,0.0000000000000000,108.5800000000000000,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9121690899999990,-117.4467479000000100,-6.0000000000000000,-17.9693115600000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,29.0000000000000000,33.9120139799999980,-117.4470177000000000,251.8000000000000100,236.9000000000000100,68.2900000000000060,9.0000000000000000,1.7300000000000000,0.9700000000000000,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,667.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2999999999999970,-31.5790000000000010,382.1000000000000200,0.0000000000000000,0.0000000000000000,108.2700000000000000,22.0000000000000000,41.0000000000000000,28431764.0000000000000000,33.9120131900000030,-117.4470172000000000,-6.0000000000000000,-12.2663359000000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,30.0000000000000000,33.9118709299999990,-117.4472942000000000,251.0000000000000000,236.9300000000000100,68.1099999999999990,8.0000000000000000,2.0099999999999998,1.0400000000000000,1.7200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,668.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2999999999999970,-26.1810000000000010,382.3800000000000000,0.0000000000000000,0.0000000000000000,107.9400000000000000,22.0000000000000000,41.0000000000000000,812100360.0000000000000000,33.9118578599999980,-117.4472868999999900,-8.0000000000000000,-10.2110907799999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,31.0000000000000000,33.9117219600000010,-117.4475666000000000,250.0000000000000000,236.6399999999999900,67.9500000000000030,8.0000000000000000,1.9700000000000000,1.0400000000000000,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,669.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2999999999999970,-30.6359999999999990,383.5000000000000000,0.0000000000000000,0.0000000000000000,107.6100000000000000,22.0000000000000000,41.0000000000000000,812100360.0000000000000000,33.9117051400000020,-117.4475571000000000,-8.0000000000000000,-11.9489059999999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,32.0000000000000000,33.9115715200000030,-117.4478378000000000,249.0999999999999900,236.2700000000000100,67.7800000000000010,9.0000000000000000,1.8400000000000001,1.0200000000000000,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,670.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-29.9010000000000000,383.1700000000000200,0.0000000000000000,0.0000000000000000,107.2200000000000000,22.0000000000000000,41.0000000000000000,812100360.0000000000000000,33.9115525100000000,-117.4478271000000000,-8.0000000000000000,-11.6571661700000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,33.0000000000000000,33.9114170000000000,-117.4481087000000100,248.8000000000000100,236.1200000000000000,67.2999999999999970,9.0000000000000000,1.7300000000000000,0.9700000000000000,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,671.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-31.7130000000000010,383.4599999999999800,0.0000000000000000,0.0000000000000000,106.7800000000000000,22.0000000000000000,41.0000000000000000,812100360.0000000000000000,33.9113989000000020,-117.4480984000000100,-8.0000000000000000,-12.3606669800000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,34.0000000000000000,33.9112624799999980,-117.4483795000000000,248.5999999999999900,235.9600000000000100,66.8100000000000020,8.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,672.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-18.2500000000000000,383.4800000000000200,0.0000000000000000,0.0000000000000000,106.2600000000000100,22.0000000000000000,41.0000000000000000,812100359.0000000000000000,33.9112449200000010,-117.4483695000000000,-4.0000000000000000,-7.1985100000000006
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,35.0000000000000000,33.9111099000000000,-117.4486465000000000,248.6999999999999900,235.8199999999999900,66.5699999999999930,9.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,673.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-21.9010000000000000,383.7599999999999900,0.0000000000000000,0.0000000000000000,105.8100000000000000,22.0000000000000000,41.0000000000000000,812100359.0000000000000000,33.9110928400000020,-117.4486368000000000,-4.0000000000000000,-8.6047277599999994
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,36.0000000000000000,33.9109564800000030,-117.4489136000000000,248.5000000000000000,235.7400000000000100,66.3299999999999980,9.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,674.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-21.0339999999999990,384.3500000000000200,0.0000000000000000,0.0000000000000000,105.1700000000000000,22.0000000000000000,41.0000000000000000,812100359.0000000000000000,33.9109405399999990,-117.4489045000000000,-4.0000000000000000,-8.2844178999999993
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,37.0000000000000000,33.9107996799999970,-117.4491806000000100,247.5000000000000000,235.8800000000000000,66.0799999999999980,9.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,675.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-21.4720000000000010,384.3100000000000000,0.0000000000000000,0.0000000000000000,104.4200000000000000,22.0000000000000000,41.0000000000000000,812100359.0000000000000000,33.9107874099999980,-117.4491735999999900,-4.0000000000000000,-8.4519043199999988
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,38.0000000000000000,33.9106436000000000,-117.4494476999999900,246.8000000000000100,235.8800000000000000,65.9399999999999980,9.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,676.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-20.9880000000000000,384.4200000000000200,0.0000000000000000,0.0000000000000000,104.0900000000000000,22.0000000000000000,41.0000000000000000,812100359.0000000000000000,33.9106344699999980,-117.4494425000000000,-4.0000000000000000,-8.2682069600000005
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,39.0000000000000000,33.9104886000000010,-117.4497147000000000,246.5999999999999900,235.6699999999999900,65.9800000000000040,8.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,677.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.2000000000000030,-37.4630000000000010,384.3199999999999900,0.0000000000000000,0.0000000000000000,104.3100000000000000,21.0000000000000000,41.0000000000000000,812100359.0000000000000000,33.9104817899999990,-117.4497108000000100,-4.0000000000000000,-14.5977801599999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,40.0000000000000000,33.9103389200000010,-117.4499783000000000,247.1999999999999900,235.5699999999999900,66.2800000000000010,8.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,678.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.0999999999999940,-49.5230000000000030,383.2099999999999800,0.0000000000000000,0.0000000000000000,104.5400000000000100,22.0000000000000000,41.0000000000000000,781586687.0000000000000000,33.9103318700000000,-117.4499742999999900,-5.0000000000000000,-19.1777088300000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,41.0000000000000000,33.9101905599999970,-117.4502411000000000,248.0000000000000000,235.4900000000000100,66.6400000000000010,9.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,679.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.0999999999999940,-50.7190000000000010,382.5899999999999700,0.0000000000000000,0.0000000000000000,104.8300000000000000,21.0000000000000000,41.0000000000000000,781586687.0000000000000000,33.9101827499999970,-117.4502366000000000,-5.0000000000000000,-19.6045822100000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,20.0000000000000000,42.0000000000000000,33.9100421999999990,-117.4505080999999900,248.0999999999999900,235.4499999999999900,66.7199999999999990,9.0000000000000000,1.6200000000000001,0.9300000000000001,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,680.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,17.0000000000000000,84.0999999999999940,-50.4249999999999970,382.3399999999999700,0.0000000000000000,0.0000000000000000,104.9899999999999900,21.0000000000000000,41.0000000000000000,781586687.0000000000000000,33.9100317999999990,-117.4505022000000000,-5.0000000000000000,-19.4794944999999980
