Logger,Datetime,Antenna,RFID,Species,Weight,Date,values,minutes,Datehour
LOGGER05,2/21/2019 17:29,1,01101736BA,WBNU,21,2/21/2019,115,1.916666667,2/21/2019 17:00
LOGGER05,2/21/2019 17:30,1,01101736BA,WBNU,21,2/21/2019,56,0.933333333,2/21/2019 17:00
LOGGER05,2/21/2019 17:33,1,01101736BA,WBNU,21,2/21/2019,212,3.533333333,2/21/2019 17:00
LOGGER05,2/22/2019 7:26,1,01101736BA,WBNU,21,2/22/2019,49980,833,2/22/2019 7:00
LOGGER05,2/22/2019 7:26,1,01101736BA,WBNU,21,2/22/2019,18,0.3,2/22/2019 7:00
LOGGER05,2/22/2019 8:06,2,01101736BA,WBNU,21,2/22/2019,2379,39.65,2/22/2019 8:00
LOGGER05,2/22/2019 8:07,2,01101736BA,WBNU,21,2/22/2019,36,0.6,2/22/2019 8:00
LOGGER05,2/22/2019 8:08,2,01101736BA,WBNU,21,2/22/2019,96,1.6,2/22/2019 8:00
LOGGER05,2/22/2019 8:11,2,01101736BA,WBNU,21,2/22/2019,177,2.95,2/22/2019 8:00
LOGGER05,2/22/2019 9:29,2,01101736BA,WBNU,21,2/22/2019,4675,77.91666667,2/22/2019 9:00
LOGGER05,2/22/2019 9:32,2,01101736BA,WBNU,21,2/22/2019,152,2.533333333,2/22/2019 9:00
LOGGER05,2/24/2019 12:38,2,01101736BA,WBNU,21,2/24/2019,183984,3066.4,2/24/2019 12:00
LOGGER05,2/24/2019 12:39,2,01101736BA,WBNU,21,2/24/2019,40,0.666666667,2/24/2019 12:00
LOGGER05,2/24/2019 12:40,2,01101736BA,WBNU,21,2/24/2019,59,0.983333333,2/24/2019 12:00
LOGGER05,2/24/2019 12:41,2,01101736BA,WBNU,21,2/24/2019,72,1.2,2/24/2019 12:00
LOGGER05,2/24/2019 13:13,2,01101736BA,WBNU,21,2/24/2019,1917,31.95,2/24/2019 13:00
LOGGER05,2/24/2019 13:14,2,01101736BA,WBNU,21,2/24/2019,54,0.9,2/24/2019 13:00
LOGGER05,2/24/2019 13:15,1,01101736BA,WBNU,21,2/24/2019,80,1.333333333,2/24/2019 13:00
LOGGER05,2/24/2019 13:16,2,01101736BA,WBNU,21,2/24/2019,31,0.516666667,2/24/2019 13:00
LOGGER05,2/24/2019 13:17,2,01101736BA,WBNU,21,2/24/2019,59,0.983333333,2/24/2019 13:00
LOGGER05,2/24/2019 14:02,2,01101736BA,WBNU,21,2/24/2019,2708,45.13333333,2/24/2019 14:00
LOGGER05,2/24/2019 14:26,2,01101736BA,WBNU,21,2/24/2019,1407,23.45,2/24/2019 14:00
LOGGER05,2/24/2019 15:02,2,01101736BA,WBNU,21,2/24/2019,2150,35.83333333,2/24/2019 15:00
LOGGER05,2/24/2019 15:07,2,01101736BA,WBNU,21,2/24/2019,304,5.066666667,2/24/2019 15:00
LOGGER05,2/24/2019 15:28,2,01101736BA,WBNU,21,2/24/2019,1286,21.43333333,2/24/2019 15:00
LOGGER05,2/24/2019 16:00,2,01101736BA,WBNU,21,2/24/2019,1908,31.8,2/24/2019 16:00
LOGGER05,2/24/2019 16:07,2,01101736BA,WBNU,21,2/24/2019,428,7.133333333,2/24/2019 16:00
LOGGER05,2/24/2019 16:28,2,01101736BA,WBNU,21,2/24/2019,1226,20.43333333,2/24/2019 16:00
LOGGER05,2/24/2019 16:29,2,01101736BA,WBNU,21,2/24/2019,47,0.783333333,2/24/2019 16:00
LOGGER05,2/24/2019 16:31,2,01101736BA,WBNU,21,2/24/2019,160,2.666666667,2/24/2019 16:00
LOGGER05,2/24/2019 16:59,2,01101736BA,WBNU,21,2/24/2019,1658,27.63333333,2/24/2019 16:00
LOGGER05,2/24/2019 17:00,2,01101736BA,WBNU,21,2/24/2019,58,0.966666667,2/24/2019 17:00
LOGGER05,2/24/2019 17:01,1,01101736BA,WBNU,21,2/24/2019,43,0.716666667,2/24/2019 17:00
LOGGER05,2/24/2019 17:02,2,01101736BA,WBNU,21,2/24/2019,63,1.05,2/24/2019 17:00
LOGGER05,2/25/2019 7:17,1,01101736BA,WBNU,21,2/25/2019,51327,855.45,2/25/2019 7:00
LOGGER05,2/25/2019 7:23,2,01101736BA,WBNU,21,2/25/2019,349,5.816666667,2/25/2019 7:00
LOGGER05,2/25/2019 8:02,1,01101736BA,WBNU,21,2/25/2019,2345,39.08333333,2/25/2019 8:00
LOGGER05,2/25/2019 10:16,1,01101736BA,WBNU,21,2/25/2019,8030,133.8333333,2/25/2019 10:00
LOGGER05,2/25/2019 11:08,2,01101736BA,WBNU,21,2/25/2019,3120,52,2/25/2019 11:00
LOGGER05,2/25/2019 11:10,2,01101736BA,WBNU,21,2/25/2019,137,2.283333333,2/25/2019 11:00
LOGGER05,2/25/2019 11:13,1,01101736BA,WBNU,21,2/25/2019,150,2.5,2/25/2019 11:00
LOGGER05,2/25/2019 11:17,1,01101736BA,WBNU,21,2/25/2019,238,3.966666667,2/25/2019 11:00
LOGGER05,2/25/2019 11:19,1,01101736BA,WBNU,21,2/25/2019,147,2.45,2/25/2019 11:00
LOGGER05,2/25/2019 11:22,1,01101736BA,WBNU,21,2/25/2019,166,2.766666667,2/25/2019 11:00
LOGGER05,2/25/2019 11:23,2,01101736BA,WBNU,21,2/25/2019,31,0.516666667,2/25/2019 11:00
LOGGER05,2/25/2019 11:23,1,01101736BA,WBNU,21,2/25/2019,39,0.65,2/25/2019 11:00
LOGGER05,2/25/2019 11:32,2,01101736BA,WBNU,21,2/25/2019,500,8.333333333,2/25/2019 11:00
LOGGER05,2/25/2019 11:33,1,01101736BA,WBNU,21,2/25/2019,91,1.516666667,2/25/2019 11:00
LOGGER05,2/25/2019 11:52,1,01101736BA,WBNU,21,2/25/2019,1146,19.1,2/25/2019 11:00
LOGGER05,2/25/2019 12:00,1,01101736BA,WBNU,21,2/25/2019,485,8.083333333,2/25/2019 12:00
LOGGER05,2/25/2019 12:15,1,01101736BA,WBNU,21,2/25/2019,858,14.3,2/25/2019 12:00
LOGGER05,2/25/2019 12:32,2,01101736BA,WBNU,21,2/25/2019,1033,17.21666667,2/25/2019 12:00
LOGGER05,2/25/2019 12:51,1,01101736BA,WBNU,21,2/25/2019,1163,19.38333333,2/25/2019 12:00
LOGGER05,2/25/2019 12:53,1,01101736BA,WBNU,21,2/25/2019,109,1.816666667,2/25/2019 12:00
LOGGER05,2/25/2019 13:52,1,01101736BA,WBNU,21,2/25/2019,3497,58.28333333,2/25/2019 13:00
LOGGER05,2/25/2019 14:04,1,01101736BA,WBNU,21,2/25/2019,762,12.7,2/25/2019 14:00
LOGGER05,2/25/2019 14:15,1,01101736BA,WBNU,21,2/25/2019,643,10.71666667,2/25/2019 14:00
LOGGER05,2/25/2019 14:26,1,01101736BA,WBNU,21,2/25/2019,658,10.96666667,2/25/2019 14:00
LOGGER05,2/25/2019 14:57,2,01101736BA,WBNU,21,2/25/2019,1884,31.4,2/25/2019 14:00
LOGGER05,2/25/2019 14:58,1,01101736BA,WBNU,21,2/25/2019,47,0.783333333,2/25/2019 14:00
LOGGER05,2/25/2019 14:59,1,01101736BA,WBNU,21,2/25/2019,55,0.916666667,2/25/2019 14:00
LOGGER05,2/25/2019 15:11,1,01101736BA,WBNU,21,2/25/2019,724,12.06666667,2/25/2019 15:00
LOGGER05,2/25/2019 15:29,2,01101736BA,WBNU,21,2/25/2019,1091,18.18333333,2/25/2019 15:00
LOGGER05,2/25/2019 15:31,1,01101736BA,WBNU,21,2/25/2019,114,1.9,2/25/2019 15:00
LOGGER05,2/25/2019 15:33,1,01101736BA,WBNU,21,2/25/2019,100,1.666666667,2/25/2019 15:00
LOGGER05,2/25/2019 15:34,1,01101736BA,WBNU,21,2/25/2019,63,1.05,2/25/2019 15:00
LOGGER05,2/25/2019 15:54,1,01101736BA,WBNU,21,2/25/2019,1166,19.43333333,2/25/2019 15:00
LOGGER05,2/25/2019 16:37,1,01101736BA,WBNU,21,2/25/2019,2623,43.71666667,2/25/2019 16:00
LOGGER05,2/25/2019 16:41,2,01101736BA,WBNU,21,2/25/2019,187,3.116666667,2/25/2019 16:00
LOGGER05,2/25/2019 16:41,1,01101736BA,WBNU,21,2/25/2019,31,0.516666667,2/25/2019 16:00
LOGGER05,2/25/2019 16:56,1,01101736BA,WBNU,21,2/25/2019,912,15.2,2/25/2019 16:00
LOGGER05,2/25/2019 17:01,1,01101736BA,WBNU,21,2/25/2019,279,4.65,2/25/2019 17:00
LOGGER05,2/25/2019 17:07,1,01101736BA,WBNU,21,2/25/2019,327,5.45,2/25/2019 17:00
LOGGER05,2/26/2019 6:48,2,01101736BA,WBNU,21,2/26/2019,49274,821.2333333,2/26/2019 6:00
LOGGER05,2/26/2019 7:46,1,01101736BA,WBNU,21,2/26/2019,3490,58.16666667,2/26/2019 7:00
LOGGER05,2/26/2019 7:47,2,01101736BA,WBNU,21,2/26/2019,69,1.15,2/26/2019 7:00
LOGGER05,2/26/2019 7:48,1,01101736BA,WBNU,21,2/26/2019,65,1.083333333,2/26/2019 7:00
LOGGER05,2/26/2019 7:50,1,01101736BA,WBNU,21,2/26/2019,91,1.516666667,2/26/2019 7:00
LOGGER05,2/26/2019 8:10,2,01101736BA,WBNU,21,2/26/2019,1240,20.66666667,2/26/2019 8:00
LOGGER05,2/26/2019 8:11,1,01101736BA,WBNU,21,2/26/2019,38,0.633333333,2/26/2019 8:00
LOGGER05,2/26/2019 8:14,1,01101736BA,WBNU,21,2/26/2019,200,3.333333333,2/26/2019 8:00
LOGGER05,2/26/2019 8:15,1,01101736BA,WBNU,21,2/26/2019,9,0.15,2/26/2019 8:00
LOGGER05,2/26/2019 8:16,1,01101736BA,WBNU,21,2/26/2019,59,0.983333333,2/26/2019 8:00
LOGGER05,2/26/2019 8:27,2,01101736BA,WBNU,21,2/26/2019,670,11.16666667,2/26/2019 8:00
LOGGER05,2/26/2019 9:03,1,01101736BA,WBNU,21,2/26/2019,2168,36.13333333,2/26/2019 9:00
LOGGER05,2/26/2019 9:07,1,01101736BA,WBNU,21,2/26/2019,247,4.116666667,2/26/2019 9:00
LOGGER05,2/26/2019 9:09,1,01101736BA,WBNU,21,2/26/2019,121,2.016666667,2/26/2019 9:00
LOGGER05,2/26/2019 9:56,1,01101736BA,WBNU,21,2/26/2019,2797,46.61666667,2/26/2019 9:00
LOGGER05,2/26/2019 10:01,2,01101736BA,WBNU,21,2/26/2019,335,5.583333333,2/26/2019 10:00
LOGGER05,2/26/2019 10:02,2,01101736BA,WBNU,21,2/26/2019,64,1.066666667,2/26/2019 10:00
LOGGER05,2/26/2019 11:23,2,01101736BA,WBNU,21,2/26/2019,4844,80.73333333,2/26/2019 11:00
LOGGER05,2/26/2019 11:24,2,01101736BA,WBNU,21,2/26/2019,60,1,2/26/2019 11:00
LOGGER05,2/26/2019 13:03,2,01101736BA,WBNU,21,2/26/2019,5938,98.96666667,2/26/2019 13:00
LOGGER05,2/26/2019 14:55,2,01101736BA,WBNU,21,2/26/2019,6736,112.2666667,2/26/2019 14:00
LOGGER05,2/26/2019 14:56,2,01101736BA,WBNU,21,2/26/2019,40,0.666666667,2/26/2019 14:00
LOGGER05,2/26/2019 14:57,2,01101736BA,WBNU,21,2/26/2019,32,0.533333333,2/26/2019 14:00
LOGGER05,2/26/2019 15:02,2,01101736BA,WBNU,21,2/26/2019,327,5.45,2/26/2019 15:00
LOGGER05,2/26/2019 15:15,1,01101736BA,WBNU,21,2/26/2019,764,12.73333333,2/26/2019 15:00
LOGGER05,2/26/2019 15:17,2,01101736BA,WBNU,21,2/26/2019,109,1.816666667,2/26/2019 15:00
LOGGER05,2/26/2019 15:28,1,01101736BA,WBNU,21,2/26/2019,657,10.95,2/26/2019 15:00
LOGGER05,2/26/2019 15:35,1,01101736BA,WBNU,21,2/26/2019,402,6.7,2/26/2019 15:00
LOGGER05,2/26/2019 15:36,2,01101736BA,WBNU,21,2/26/2019,110,1.833333333,2/26/2019 15:00
LOGGER05,2/26/2019 15:37,1,01101736BA,WBNU,21,2/26/2019,28,0.466666667,2/26/2019 15:00
LOGGER05,2/26/2019 15:37,2,01101736BA,WBNU,21,2/26/2019,14,0.233333333,2/26/2019 15:00
LOGGER05,2/26/2019 15:52,2,01101736BA,WBNU,21,2/26/2019,892,14.86666667,2/26/2019 15:00
LOGGER05,2/26/2019 15:54,1,01101736BA,WBNU,21,2/26/2019,96,1.6,2/26/2019 15:00
LOGGER05,2/26/2019 15:54,1,01101736BA,WBNU,21,2/26/2019,28,0.466666667,2/26/2019 15:00
LOGGER05,2/26/2019 16:15,2,01101736BA,WBNU,21,2/26/2019,1242,20.7,2/26/2019 16:00
LOGGER05,2/26/2019 16:17,2,01101736BA,WBNU,21,2/26/2019,112,1.866666667,2/26/2019 16:00
LOGGER05,2/26/2019 16:18,1,01101736BA,WBNU,21,2/26/2019,57,0.95,2/26/2019 16:00
LOGGER05,2/26/2019 16:19,1,01101736BA,WBNU,21,2/26/2019,47,0.783333333,2/26/2019 16:00
LOGGER05,2/26/2019 16:58,2,01101736BA,WBNU,21,2/26/2019,2383,39.71666667,2/26/2019 16:00
LOGGER05,2/26/2019 17:03,2,01101736BA,WBNU,21,2/26/2019,236,3.933333333,2/26/2019 17:00
LOGGER05,2/26/2019 17:04,2,01101736BA,WBNU,21,2/26/2019,56,0.933333333,2/26/2019 17:00
LOGGER05,2/26/2019 17:09,2,01101736BA,WBNU,21,2/26/2019,312,5.2,2/26/2019 17:00
LOGGER05,2/27/2019 7:22,1,01101736BA,WBNU,21,2/27/2019,51174,852.9,2/27/2019 7:00
LOGGER05,2/27/2019 8:01,1,01101736BA,WBNU,21,2/27/2019,2360,39.33333333,2/27/2019 8:00
LOGGER05,2/27/2019 8:34,1,01101736BA,WBNU,21,2/27/2019,1952,32.53333333,2/27/2019 8:00
LOGGER05,2/27/2019 8:35,1,01101736BA,WBNU,21,2/27/2019,69,1.15,2/27/2019 8:00
LOGGER05,2/27/2019 8:41,1,01101736BA,WBNU,21,2/27/2019,357,5.95,2/27/2019 8:00
LOGGER05,2/27/2019 8:42,1,01101736BA,WBNU,21,2/27/2019,47,0.783333333,2/27/2019 8:00
LOGGER05,2/27/2019 9:12,1,01101736BA,WBNU,21,2/27/2019,1854,30.9,2/27/2019 9:00
LOGGER05,2/27/2019 9:31,1,01101736BA,WBNU,21,2/27/2019,1112,18.53333333,2/27/2019 9:00
LOGGER05,2/27/2019 9:32,2,01101736BA,WBNU,21,2/27/2019,68,1.133333333,2/27/2019 9:00
LOGGER05,2/27/2019 10:03,2,01101736BA,WBNU,21,2/27/2019,1832,30.53333333,2/27/2019 10:00
LOGGER05,2/27/2019 10:06,1,01101736BA,WBNU,21,2/27/2019,217,3.616666667,2/27/2019 10:00
LOGGER05,2/27/2019 10:14,1,01101736BA,WBNU,21,2/27/2019,449,7.483333333,2/27/2019 10:00
LOGGER05,2/27/2019 10:16,2,01101736BA,WBNU,21,2/27/2019,132,2.2,2/27/2019 10:00
LOGGER05,2/27/2019 10:42,2,01101736BA,WBNU,21,2/27/2019,1526,25.43333333,2/27/2019 10:00
LOGGER05,2/27/2019 10:42,1,01101736BA,WBNU,21,2/27/2019,43,0.716666667,2/27/2019 10:00
LOGGER05,2/27/2019 11:18,2,01101736BA,WBNU,21,2/27/2019,2137,35.61666667,2/27/2019 11:00
LOGGER05,2/27/2019 14:11,1,01101736BA,WBNU,21,2/27/2019,10371,172.85,2/27/2019 14:00
LOGGER05,2/27/2019 14:12,1,01101736BA,WBNU,21,2/27/2019,39,0.65,2/27/2019 14:00
LOGGER05,2/27/2019 14:13,1,01101736BA,WBNU,21,2/27/2019,81,1.35,2/27/2019 14:00
LOGGER05,2/27/2019 15:13,1,01101736BA,WBNU,21,2/27/2019,3604,60.06666667,2/27/2019 15:00
LOGGER05,2/27/2019 15:14,2,01101736BA,WBNU,21,2/27/2019,55,0.916666667,2/27/2019 15:00
LOGGER05,2/27/2019 15:17,1,01101736BA,WBNU,21,2/27/2019,153,2.55,2/27/2019 15:00
LOGGER05,2/27/2019 15:17,2,01101736BA,WBNU,21,2/27/2019,41,0.683333333,2/27/2019 15:00
LOGGER05,2/28/2019 7:47,2,01101736BA,WBNU,21,2/28/2019,59347,989.1166667,2/28/2019 7:00
LOGGER05,2/28/2019 7:49,1,01101736BA,WBNU,21,2/28/2019,156,2.6,2/28/2019 7:00
LOGGER05,2/28/2019 10:14,2,01101736BA,WBNU,21,2/28/2019,8687,144.7833333,2/28/2019 10:00
LOGGER05,2/28/2019 10:15,1,01101736BA,WBNU,21,2/28/2019,35,0.583333333,2/28/2019 10:00
LOGGER05,2/28/2019 10:16,1,01101736BA,WBNU,21,2/28/2019,76,1.266666667,2/28/2019 10:00
LOGGER05,2/28/2019 10:58,1,01101736BA,WBNU,21,2/28/2019,2542,42.36666667,2/28/2019 10:00
LOGGER05,2/28/2019 11:28,1,01101736BA,WBNU,21,2/28/2019,1776,29.6,2/28/2019 11:00
LOGGER05,2/28/2019 11:50,2,01101736BA,WBNU,21,2/28/2019,1339,22.31666667,2/28/2019 11:00
LOGGER05,2/28/2019 12:05,1,01101736BA,WBNU,21,2/28/2019,874,14.56666667,2/28/2019 12:00
LOGGER05,2/28/2019 12:05,1,01101736BA,WBNU,21,2/28/2019,25,0.416666667,2/28/2019 12:00
LOGGER05,2/28/2019 12:15,1,01101736BA,WBNU,21,2/28/2019,562,9.366666667,2/28/2019 12:00
LOGGER05,2/28/2019 12:15,2,01101736BA,WBNU,21,2/28/2019,33,0.55,2/28/2019 12:00
LOGGER05,2/28/2019 12:16,1,01101736BA,WBNU,21,2/28/2019,68,1.133333333,2/28/2019 12:00
LOGGER05,2/28/2019 12:17,1,01101736BA,WBNU,21,2/28/2019,35,0.583333333,2/28/2019 12:00
LOGGER05,2/28/2019 12:24,1,01101736BA,WBNU,21,2/28/2019,386,6.433333333,2/28/2019 12:00
LOGGER05,2/28/2019 12:33,1,01101736BA,WBNU,21,2/28/2019,538,8.966666667,2/28/2019 12:00
LOGGER05,2/28/2019 13:03,2,01101736BA,WBNU,21,2/28/2019,1799,29.98333333,2/28/2019 13:00
LOGGER05,2/28/2019 13:03,2,01101736BA,WBNU,21,2/28/2019,32,0.533333333,2/28/2019 13:00
LOGGER05,2/28/2019 14:16,1,01101736BA,WBNU,21,2/28/2019,4397,73.28333333,2/28/2019 14:00
LOGGER05,2/28/2019 14:48,1,01101736BA,WBNU,21,2/28/2019,1909,31.81666667,2/28/2019 14:00
LOGGER05,2/28/2019 14:49,1,01101736BA,WBNU,21,2/28/2019,59,0.983333333,2/28/2019 14:00
LOGGER05,2/28/2019 14:50,1,01101736BA,WBNU,21,2/28/2019,32,0.533333333,2/28/2019 14:00
LOGGER05,2/28/2019 15:16,1,01101736BA,WBNU,21,2/28/2019,1577,26.28333333,2/28/2019 15:00
LOGGER05,2/28/2019 15:17,1,01101736BA,WBNU,21,2/28/2019,65,1.083333333,2/28/2019 15:00
LOGGER05,2/28/2019 15:19,2,01101736BA,WBNU,21,2/28/2019,108,1.8,2/28/2019 15:00
LOGGER05,2/28/2019 15:32,1,01101736BA,WBNU,21,2/28/2019,745,12.41666667,2/28/2019 15:00
LOGGER05,2/28/2019 15:36,1,01101736BA,WBNU,21,2/28/2019,278,4.633333333,2/28/2019 15:00
LOGGER05,2/28/2019 15:52,1,01101736BA,WBNU,21,2/28/2019,927,15.45,2/28/2019 15:00
LOGGER05,2/28/2019 15:53,1,01101736BA,WBNU,21,2/28/2019,49,0.816666667,2/28/2019 15:00
LOGGER05,2/28/2019 15:53,2,01101736BA,WBNU,21,2/28/2019,37,0.616666667,2/28/2019 15:00
LOGGER05,2/28/2019 16:11,1,01101736BA,WBNU,21,2/28/2019,1056,17.6,2/28/2019 16:00
LOGGER05,2/28/2019 17:00,2,01101736BA,WBNU,21,2/28/2019,2948,49.13333333,2/28/2019 17:00
LOGGER05,2/28/2019 17:01,2,01101736BA,WBNU,21,2/28/2019,75,1.25,2/28/2019 17:00
LOGGER05,2/28/2019 17:02,2,01101736BA,WBNU,21,2/28/2019,45,0.75,2/28/2019 17:00
LOGGER05,2/28/2019 17:10,1,01101736BA,WBNU,21,2/28/2019,502,8.366666667,2/28/2019 17:00
LOGGER05,2/28/2019 17:16,1,01101736BA,WBNU,21,2/28/2019,313,5.216666667,2/28/2019 17:00
LOGGER05,3/1/2019 7:41,1,01101736BA,WBNU,21,3/1/2019,51936,865.6,3/1/2019 7:00
LOGGER05,3/1/2019 7:43,2,01101736BA,WBNU,21,3/1/2019,83,1.383333333,3/1/2019 7:00
LOGGER05,3/1/2019 7:44,2,01101736BA,WBNU,21,3/1/2019,49,0.816666667,3/1/2019 7:00
LOGGER05,3/1/2019 7:44,1,01101736BA,WBNU,21,3/1/2019,26,0.433333333,3/1/2019 7:00
LOGGER05,3/1/2019 7:45,1,01101736BA,WBNU,21,3/1/2019,40,0.666666667,3/1/2019 7:00
LOGGER05,3/1/2019 10:53,1,01101736BA,WBNU,21,3/1/2019,11304,188.4,3/1/2019 10:00
LOGGER05,3/1/2019 11:38,1,01101736BA,WBNU,21,3/1/2019,2654,44.23333333,3/1/2019 11:00
LOGGER05,3/1/2019 11:40,1,01101736BA,WBNU,21,3/1/2019,154,2.566666667,3/1/2019 11:00
LOGGER05,3/1/2019 11:42,1,01101736BA,WBNU,21,3/1/2019,134,2.233333333,3/1/2019 11:00
LOGGER05,3/1/2019 12:46,2,01101736BA,WBNU,21,3/1/2019,3786,63.1,3/1/2019 12:00
LOGGER05,3/1/2019 12:46,2,01101736BA,WBNU,21,3/1/2019,3,0.05,3/1/2019 12:00
LOGGER05,3/1/2019 13:02,2,01101736BA,WBNU,21,3/1/2019,1009,16.81666667,3/1/2019 13:00
LOGGER05,3/1/2019 13:21,1,01101736BA,WBNU,21,3/1/2019,1123,18.71666667,3/1/2019 13:00
LOGGER05,3/1/2019 13:22,1,01101736BA,WBNU,21,3/1/2019,62,1.033333333,3/1/2019 13:00
LOGGER05,3/1/2019 14:28,1,01101736BA,WBNU,21,3/1/2019,3919,65.31666667,3/1/2019 14:00
LOGGER05,3/1/2019 14:31,1,01101736BA,WBNU,21,3/1/2019,176,2.933333333,3/1/2019 14:00
LOGGER05,3/1/2019 14:31,1,01101736BA,WBNU,21,3/1/2019,37,0.616666667,3/1/2019 14:00
LOGGER05,3/1/2019 15:31,1,01101736BA,WBNU,21,3/1/2019,3598,59.96666667,3/1/2019 15:00
LOGGER05,3/1/2019 16:08,2,01101736BA,WBNU,21,3/1/2019,2194,36.56666667,3/1/2019 16:00
LOGGER05,3/1/2019 16:09,1,01101736BA,WBNU,21,3/1/2019,47,0.783333333,3/1/2019 16:00
LOGGER05,3/1/2019 16:09,2,01101736BA,WBNU,21,3/1/2019,29,0.483333333,3/1/2019 16:00
LOGGER05,3/1/2019 16:10,1,01101736BA,WBNU,21,3/1/2019,33,0.55,3/1/2019 16:00
LOGGER05,3/1/2019 16:52,1,01101736BA,WBNU,21,3/1/2019,2550,42.5,3/1/2019 16:00
LOGGER05,3/1/2019 17:13,1,01101736BA,WBNU,21,3/1/2019,1217,20.28333333,3/1/2019 17:00
LOGGER05,3/1/2019 17:14,1,01101736BA,WBNU,21,3/1/2019,51,0.85,3/1/2019 17:00
LOGGER05,3/1/2019 17:14,2,01101736BA,WBNU,21,3/1/2019,31,0.516666667,3/1/2019 17:00
LOGGER05,3/1/2019 17:30,1,01101736BA,WBNU,21,3/1/2019,923,15.38333333,3/1/2019 17:00
LOGGER05,3/1/2019 17:37,1,01101736BA,WBNU,21,3/1/2019,466,7.766666667,3/1/2019 17:00
LOGGER05,3/2/2019 7:01,1,01101736BA,WBNU,21,3/2/2019,48237,803.95,3/2/2019 7:00
LOGGER05,3/2/2019 7:02,1,01101736BA,WBNU,21,3/2/2019,28,0.466666667,3/2/2019 7:00
LOGGER05,3/2/2019 7:02,1,01101736BA,WBNU,21,3/2/2019,31,0.516666667,3/2/2019 7:00
LOGGER05,3/2/2019 7:03,1,01101736BA,WBNU,21,3/2/2019,3,0.05,3/2/2019 7:00
LOGGER05,3/2/2019 8:12,1,01101736BA,WBNU,21,3/2/2019,4151,69.18333333,3/2/2019 8:00
LOGGER05,3/2/2019 8:50,1,01101736BA,WBNU,21,3/2/2019,2270,37.83333333,3/2/2019 8:00
LOGGER05,3/2/2019 9:06,1,01101736BA,WBNU,21,3/2/2019,995,16.58333333,3/2/2019 9:00
LOGGER05,3/2/2019 9:07,2,01101736BA,WBNU,21,3/2/2019,48,0.8,3/2/2019 9:00
LOGGER05,3/2/2019 9:16,1,01101736BA,WBNU,21,3/2/2019,557,9.283333333,3/2/2019 9:00
LOGGER05,3/2/2019 9:29,1,01101736BA,WBNU,21,3/2/2019,768,12.8,3/2/2019 9:00
LOGGER05,3/2/2019 9:52,1,01101736BA,WBNU,21,3/2/2019,1347,22.45,3/2/2019 9:00
LOGGER05,3/2/2019 10:04,2,01101736BA,WBNU,21,3/2/2019,759,12.65,3/2/2019 10:00
LOGGER05,3/2/2019 10:06,2,01101736BA,WBNU,21,3/2/2019,111,1.85,3/2/2019 10:00
LOGGER05,3/2/2019 10:07,1,01101736BA,WBNU,21,3/2/2019,44,0.733333333,3/2/2019 10:00
LOGGER05,3/2/2019 11:28,1,01101736BA,WBNU,21,3/2/2019,4857,80.95,3/2/2019 11:00
LOGGER05,3/2/2019 11:31,1,01101736BA,WBNU,21,3/2/2019,163,2.716666667,3/2/2019 11:00
LOGGER05,3/2/2019 12:21,2,01101736BA,WBNU,21,3/2/2019,3020,50.33333333,3/2/2019 12:00
LOGGER05,3/2/2019 12:21,2,01101736BA,WBNU,21,3/2/2019,8,0.133333333,3/2/2019 12:00
LOGGER05,3/2/2019 12:25,2,01101736BA,WBNU,21,3/2/2019,202,3.366666667,3/2/2019 12:00
LOGGER05,3/2/2019 12:26,2,01101736BA,WBNU,21,3/2/2019,78,1.3,3/2/2019 12:00
LOGGER05,3/2/2019 12:28,1,01101736BA,WBNU,21,3/2/2019,142,2.366666667,3/2/2019 12:00
LOGGER05,3/2/2019 13:21,1,01101736BA,WBNU,21,3/2/2019,3138,52.3,3/2/2019 13:00
LOGGER05,3/2/2019 13:45,2,01101736BA,WBNU,21,3/2/2019,1453,24.21666667,3/2/2019 13:00
LOGGER05,3/2/2019 13:47,2,01101736BA,WBNU,21,3/2/2019,148,2.466666667,3/2/2019 13:00
LOGGER05,3/2/2019 14:04,2,01101736BA,WBNU,21,3/2/2019,1000,16.66666667,3/2/2019 14:00
LOGGER05,3/2/2019 14:12,2,01101736BA,WBNU,21,3/2/2019,483,8.05,3/2/2019 14:00
LOGGER05,3/2/2019 14:23,2,01101736BA,WBNU,21,3/2/2019,637,10.61666667,3/2/2019 14:00
LOGGER05,3/2/2019 14:28,2,01101736BA,WBNU,21,3/2/2019,336,5.6,3/2/2019 14:00
LOGGER05,3/2/2019 14:29,2,01101736BA,WBNU,21,3/2/2019,51,0.85,3/2/2019 14:00
LOGGER05,3/2/2019 15:16,1,01101736BA,WBNU,21,3/2/2019,2797,46.61666667,3/2/2019 15:00
LOGGER05,3/2/2019 15:20,2,01101736BA,WBNU,21,3/2/2019,284,4.733333333,3/2/2019 15:00
LOGGER05,3/2/2019 15:28,2,01101736BA,WBNU,21,3/2/2019,446,7.433333333,3/2/2019 15:00
LOGGER05,3/2/2019 15:57,2,01101736BA,WBNU,21,3/2/2019,1721,28.68333333,3/2/2019 15:00
LOGGER05,3/2/2019 15:58,2,01101736BA,WBNU,21,3/2/2019,88,1.466666667,3/2/2019 15:00
LOGGER05,3/2/2019 15:59,2,01101736BA,WBNU,21,3/2/2019,49,0.816666667,3/2/2019 15:00
