﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-02 14:16:00,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 14:31:46,VR2W-103842,A69-9002-6765,,1127157,15.3896,m,12. Fjerdingskjaer,+0,+0
2012-06-02 14:31:47,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 14:34:40,VR2W-103842,A69-9002-6765,,1127157,15.3896,m,12. Fjerdingskjaer,+0,+0
2012-06-02 14:34:41,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 14:38:35,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 14:54:02,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 15:02:52,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 15:05:55,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-06-02 15:10:07,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 15:33:22,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-02 15:38:10,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 15:59:21,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 16:06:49,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 16:19:05,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 16:28:30,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 16:36:34,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 16:43:18,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 17:03:22,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 17:06:23,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 17:10:30,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 17:10:31,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 17:21:11,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 17:29:35,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-02 17:37:42,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-02 17:46:57,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-02 17:52:44,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 17:54:54,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:06:55,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:11:00,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:21:17,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:41:58,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:44:15,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:46:55,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 18:50:16,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 18:59:53,VR2W-110971,A69-9002-6765,,1127157,14.5102,m,11. Saulekilen,+0,+0
2012-06-02 19:03:54,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:18:52,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-02 19:20:59,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:23:17,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:25:57,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:29:20,VR2W-103842,A69-9002-6765,,1127157,14.9499,m,12. Fjerdingskjaer,+0,+0
2012-06-02 19:29:20,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:36:53,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:40:47,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:44:52,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 19:52:29,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 19:56:32,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:03:50,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:03:51,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 20:06:28,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 20:09:47,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:09:48,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 20:15:03,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:22:13,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:24:44,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:36:13,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:44:21,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:51:20,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 20:53:30,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 20:55:58,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 21:06:55,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-02 21:06:56,VR2W-110989,A69-9002-6765,,1127157,14.9499,m,16. Hestoeya N,+0,+0
2012-06-02 21:13:10,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-06-02 21:45:36,VR2W-110995,A69-9002-6765,,1127157,9.673500000000001,m,15. Furoeya N,+0,+0
2012-06-02 22:03:44,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-06-02 22:07:46,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-06-02 22:14:56,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-06-02 22:14:57,VR2W-110989,A69-9002-6765,,1127157,7.0353,m,16. Hestoeya N,+0,+0
2012-06-02 22:28:23,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-06-02 22:34:44,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-06-02 22:41:33,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-06-02 22:47:53,VR2W-110989,A69-9002-6765,,1127157,7.9147,m,16. Hestoeya N,+0,+0
2012-06-02 22:50:21,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-06-02 22:55:24,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-06-02 22:59:24,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-06-02 23:01:31,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-06-02 23:12:22,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-06-02 23:15:30,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-06-02 23:17:29,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-06-02 23:21:41,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-06-02 23:38:40,VR2W-110971,A69-9002-6765,,1127157,8.7941,m,11. Saulekilen,+0,+0
2012-06-02 23:43:51,VR2W-103842,A69-9002-6765,,1127157,9.2338,m,12. Fjerdingskjaer,+0,+0
2012-06-02 23:46:00,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-02 23:48:22,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-06-02 23:54:54,VR2W-110971,A69-9002-6765,,1127157,14.5102,m,11. Saulekilen,+0,+0
2012-06-02 23:54:54,VR2W-110995,A69-9002-6765,,1127157,14.5102,m,15. Furoeya N,+0,+0
2012-06-03 00:04:20,VR2W-103842,A69-9002-6765,,1127157,12.7514,m,12. Fjerdingskjaer,+0,+0
2012-06-03 00:06:52,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 00:14:11,VR2W-103842,A69-9002-6765,,1127157,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-06-03 00:14:11,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 00:25:37,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 00:40:02,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 00:43:56,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 00:47:26,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 00:50:13,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 01:14:35,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 01:27:23,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 01:33:05,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 01:35:56,VR2W-103842,A69-9002-6765,,1127157,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-06-03 01:45:18,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 01:45:19,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 01:48:01,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 01:57:51,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 02:00:45,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 02:10:52,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 02:44:32,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 02:44:34,VR2W-110989,A69-9002-6765,,1127157,11.872,m,16. Hestoeya N,+0,+0
2012-06-03 02:48:33,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 03:05:13,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 03:34:21,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-06-03 03:45:34,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-06-03 03:45:34,VR2W-110995,A69-9002-6765,,1127157,10.9926,m,15. Furoeya N,+0,+0
2012-06-03 04:03:09,VR2W-110995,A69-9002-6765,,1127157,16.7087,m,15. Furoeya N,+0,+0
2012-06-03 04:06:35,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 04:17:47,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 04:21:35,VR2W-103842,A69-9002-6765,,1127157,13.1911,m,12. Fjerdingskjaer,+0,+0
2012-06-03 04:30:21,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 04:34:21,VR2W-110995,A69-9002-6765,,1127157,17.5881,m,15. Furoeya N,+0,+0
2012-06-03 04:38:08,VR2W-103842,A69-9002-6765,,1127157,12.7514,m,12. Fjerdingskjaer,+0,+0
2012-06-03 04:43:49,VR2W-110989,A69-9002-6765,,1127157,12.7514,m,16. Hestoeya N,+0,+0
2012-06-03 05:05:25,VR2W-103842,A69-9002-6765,,1127157,12.7514,m,12. Fjerdingskjaer,+0,+0
2012-06-03 05:36:39,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 05:55:58,VR2W-103842,A69-9002-6765,,1127157,12.7514,m,12. Fjerdingskjaer,+0,+0
2012-06-03 06:04:41,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 06:07:37,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 06:11:36,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 06:22:23,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 06:29:39,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 06:33:17,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 06:40:22,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 07:07:34,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 07:11:39,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 07:22:10,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 07:26:12,VR2W-110995,A69-9002-6765,,1127157,14.0705,m,15. Furoeya N,+0,+0
2012-06-03 07:33:18,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 07:35:41,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 08:09:38,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 08:16:15,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 08:24:33,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 08:28:02,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 08:30:44,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 08:40:26,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 08:43:12,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 08:46:47,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 08:49:43,VR2W-110971,A69-9002-6765,,1127157,13.6308,m,11. Saulekilen,+0,+0
2012-06-03 08:49:43,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 08:53:40,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 09:00:17,VR2W-110995,A69-9002-6765,,1127157,10.9926,m,15. Furoeya N,+0,+0
2012-06-03 09:14:33,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 09:18:13,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 09:21:17,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-06-03 09:33:50,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-06-03 09:37:51,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 09:44:59,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 09:47:24,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 09:50:17,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-06-03 09:54:10,VR2W-110995,A69-9002-6765,,1127157,14.5102,m,15. Furoeya N,+0,+0
2012-06-03 10:00:22,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 10:03:51,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 10:10:12,VR2W-110971,A69-9002-6765,,1127157,13.1911,m,11. Saulekilen,+0,+0
2012-06-03 10:10:13,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 10:13:08,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 10:17:04,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 10:20:41,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 10:27:35,VR2W-103842,A69-9002-6765,,1127157,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-06-03 10:27:36,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 10:38:34,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 10:40:54,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 10:47:06,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 10:49:50,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 10:53:24,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 10:56:15,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-06-03 11:00:03,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 11:12:37,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 11:35:46,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 11:58:34,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 12:11:11,VR2W-103842,A69-9002-6765,,1127157,13.1911,m,12. Fjerdingskjaer,+0,+0
2012-06-03 12:11:12,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 12:20:09,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 12:23:42,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 12:42:48,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 12:52:15,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 13:05:37,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-06-03 13:09:04,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 13:11:45,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 13:17:48,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 13:23:27,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 13:37:13,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 13:45:32,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 14:07:47,VR2W-110989,A69-9002-6765,,1127157,11.872,m,16. Hestoeya N,+0,+0
2012-06-03 14:11:14,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 14:11:15,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 14:25:24,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 14:27:57,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 14:31:08,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 14:33:14,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 14:41:30,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 14:46:54,VR2W-103842,A69-9002-6765,,1127157,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-03 14:46:54,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 15:04:59,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 15:04:59,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 15:08:31,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 15:15:05,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 15:18:17,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 15:18:17,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 15:22:49,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 15:25:40,VR2W-103842,A69-9002-6765,,1127157,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-06-03 15:25:40,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-06-03 15:25:41,VR2W-110971,A69-9002-6765,,1127157,10.5529,m,11. Saulekilen,+0,+0
2012-06-03 15:29:26,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 15:32:43,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 15:37:44,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 15:43:50,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 15:57:10,VR2W-103842,A69-9002-6765,,1127157,12.3117,m,12. Fjerdingskjaer,+0,+0
2012-06-03 15:59:39,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 16:06:46,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 16:25:45,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 16:36:42,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 16:44:20,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 16:48:25,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-06-03 16:55:44,VR2W-110995,A69-9002-6765,,1127157,14.0705,m,15. Furoeya N,+0,+0
2012-06-03 17:13:06,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 17:22:54,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 17:41:24,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 18:00:26,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 18:04:08,VR2W-110995,A69-9002-6765,,1127157,10.9926,m,15. Furoeya N,+0,+0
2012-06-03 18:16:05,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 18:21:17,VR2W-110995,A69-9002-6765,,1127157,14.5102,m,15. Furoeya N,+0,+0
2012-06-03 18:23:30,VR2W-110989,A69-9002-6765,,1127157,12.3117,m,16. Hestoeya N,+0,+0
2012-06-03 18:32:49,VR2W-110989,A69-9002-6765,,1127157,13.1911,m,16. Hestoeya N,+0,+0
2012-06-03 18:36:29,VR2W-110989,A69-9002-6765,,1127157,11.4323,m,16. Hestoeya N,+0,+0
2012-06-03 18:51:56,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-06-03 19:01:39,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-06-03 19:04:50,VR2W-110989,A69-9002-6765,,1127157,13.1911,m,16. Hestoeya N,+0,+0
2012-06-03 19:06:52,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-06-03 19:18:33,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 19:22:23,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-06-03 19:35:43,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-06-03 19:45:06,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-06-03 19:52:01,VR2W-110971,A69-9002-6765,,1127157,15.3896,m,11. Saulekilen,+0,+0
2012-06-03 19:56:29,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
