﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-06-16 06:49:49,VR2W-102668,A69-9002-5523,,1113903,11.4323,m,20. Tvibolten,+0,+0
2011-06-16 06:49:50,VR2W-111604,A69-9002-5523,,1113903,11.4323,m,21. Hoeyvikbukta,+0,+0
2011-06-16 06:49:52,VR2W-102651,A69-9002-5523,,1113903,11.4323,m,19. Langesand,+0,+0
2011-06-16 06:53:53,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 06:57:41,VR2W-102668,A69-9002-5523,,1113903,13.6308,m,20. Tvibolten,+0,+0
2011-06-16 06:57:42,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-06-16 06:57:44,VR2W-102651,A69-9002-5523,,1113903,13.6308,m,19. Langesand,+0,+0
2011-06-16 07:01:05,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:01:06,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:01:08,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 07:03:38,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 07:03:39,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:06:51,VR2W-102668,A69-9002-5523,,1113903,15.3896,m,20. Tvibolten,+0,+0
2011-06-16 07:06:52,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:09:03,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:09:04,VR2W-102651,A69-9002-5523,,1113903,14.5102,m,19. Langesand,+0,+0
2011-06-16 07:11:27,VR2W-102668,A69-9002-5523,,1113903,13.6308,m,20. Tvibolten,+0,+0
2011-06-16 07:11:28,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:14:23,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:18:20,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 07:18:21,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:22:00,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 07:22:01,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:25:03,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:25:04,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:29:16,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:33:28,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:41:30,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:41:32,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:41:33,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 07:45:12,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:45:13,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:45:15,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 07:48:21,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:48:23,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:50:25,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:50:26,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:50:28,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 07:52:37,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:52:38,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:52:40,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 07:55:07,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:55:08,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 07:55:10,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 07:58:11,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 07:58:12,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:06:34,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 08:06:37,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 08:14:40,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 08:14:41,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:14:43,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 08:21:34,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-06-16 08:21:35,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:23:40,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-06-16 08:23:41,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:25:58,VR2W-102668,A69-9002-5523,,1113903,16.7087,m,20. Tvibolten,+0,+0
2011-06-16 08:25:59,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:32:06,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:38:06,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:40:34,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 08:40:35,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:43:37,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 08:43:38,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:47:47,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 08:47:48,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:51:53,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:55:46,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 08:55:47,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 08:55:49,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 08:59:21,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 08:59:22,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:02:17,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 09:02:18,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:06:14,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:06:15,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:06:17,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 09:09:52,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 09:09:53,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:09:55,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 09:12:55,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:12:56,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:17:05,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:21:07,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 09:21:08,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:21:10,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 09:25:00,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 09:25:01,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:25:03,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 09:28:33,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 09:31:18,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:31:19,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:31:21,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 09:38:00,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:42:12,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:42:13,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:42:14,VR2W-102820,A69-9002-5523,,1113903,12.3117,m,17. Furoeyholmen,+0,+0
2011-06-16 09:42:15,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 09:46:19,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 09:50:20,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 09:50:21,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:54:09,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:54:10,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:57:29,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 09:57:31,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:59:56,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 09:59:58,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 10:02:53,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 10:02:54,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:02:56,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 10:06:53,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:10:35,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 10:10:36,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:10:38,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 10:13:47,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:15:51,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:15:52,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:15:54,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 10:18:06,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:18:07,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:26:10,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:26:11,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:28:44,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:31:55,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:31:58,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 10:34:04,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:34:05,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:34:07,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 10:36:27,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:36:28,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:39:17,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:43:03,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:43:04,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:43:06,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 10:46:19,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:48:37,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:48:38,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:51:17,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:54:41,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:54:42,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:57:15,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 10:57:16,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 10:57:18,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:00:28,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:00:29,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:00:30,VR2W-102820,A69-9002-5523,,1113903,12.7514,m,17. Furoeyholmen,+0,+0
2011-06-16 11:00:31,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:02:40,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:02:41,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:02:43,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:08:09,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:08:12,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:12:17,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:12:18,VR2W-102820,A69-9002-5523,,1113903,12.7514,m,17. Furoeyholmen,+0,+0
2011-06-16 11:12:18,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:12:20,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:16:18,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:16:21,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:20:05,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:20:06,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:23:23,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:23:24,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:23:26,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:25:44,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:25:45,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:25:47,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:28:32,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:28:33,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:28:35,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:32:14,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:32:15,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:35:23,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:35:24,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:37:26,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:37:27,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:39:37,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 11:39:40,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:42:03,VR2W-102668,A69-9002-5523,,1113903,16.7087,m,20. Tvibolten,+0,+0
2011-06-16 11:42:04,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:42:06,VR2W-102651,A69-9002-5523,,1113903,16.7087,m,19. Langesand,+0,+0
2011-06-16 11:45:02,VR2W-111604,A69-9002-5523,,1113903,14.9499,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:49:03,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:49:05,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 11:52:50,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:52:52,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 11:56:09,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 11:56:10,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 11:56:12,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 11:58:34,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:01:28,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:05:21,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:08:52,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:15:16,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:18:19,VR2W-111604,A69-9002-5523,,1113903,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:22:28,VR2W-102668,A69-9002-5523,,1113903,16.269,m,20. Tvibolten,+0,+0
2011-06-16 12:22:29,VR2W-111604,A69-9002-5523,,1113903,16.269,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:22:31,VR2W-102651,A69-9002-5523,,1113903,16.269,m,19. Langesand,+0,+0
2011-06-16 12:30:29,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 12:30:30,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:30:32,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 12:34:05,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 12:34:06,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:37:02,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 12:41:01,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 12:41:02,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:41:04,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 12:44:44,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:47:51,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 12:47:52,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:47:54,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 12:49:52,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:51:54,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 12:51:55,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:51:57,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 12:54:07,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 12:56:39,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:59:45,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 12:59:46,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 12:59:48,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 13:01:43,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-06-16 13:01:44,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:01:46,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-06-16 13:03:43,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 13:03:44,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:05:49,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:08:04,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:10:37,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 13:10:38,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:10:40,VR2W-102651,A69-9002-5523,,1113903,12.3117,m,19. Langesand,+0,+0
2011-06-16 13:13:49,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 13:13:50,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:15:59,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 13:16:00,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:18:24,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 13:18:25,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:21:19,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-06-16 13:21:21,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-06-16 13:25:14,VR2W-102668,A69-9002-5523,,1113903,11.872,m,20. Tvibolten,+0,+0
2011-06-16 13:25:17,VR2W-102651,A69-9002-5523,,1113903,11.872,m,19. Langesand,+0,+0
2011-06-16 13:28:50,VR2W-111604,A69-9002-5523,,1113903,11.872,m,21. Hoeyvikbukta,+0,+0
