S/No.,Aggressor,Recipient,AggressorDominance,Recipientdominance,Relatedness,DominanceDifference,Trial,AggressionLevel,Set,Avoidance of recipient from aggressor,Avoidance during trial average,Avoidance before,DominanceDifferenceHL,Block
445,39,9,3,3,R,33,35,NA,1,1,1.333333333,0,NA,2011
446,39,9,3,3,R,33,35,NA,2,0,,,NA,2011
447,39,9,3,3,R,33,35,NA,3,3,,,NA,2011
448,9,39,3,3,R,33,35,NA,1,4,2.333333333,10,NA,2011
449,9,39,3,3,R,33,35,NA,2,2,,,NA,2011
450,9,39,3,3,R,33,35,NA,3,1,,,NA,2011
451,9,71,3,2,U,32,38,NA,1,0,0,0,L,2011
452,9,71,3,2,U,32,38,NA,2,0,,,L,2011
453,9,71,3,2,U,32,38,NA,3,0,,,L,2011
454,71,9,2,3,U,23,38,NA,1,1,1.333333333,3,H,2011
455,71,9,2,3,U,23,38,NA,2,2,,,H,2011
456,71,9,2,3,U,23,38,NA,3,1,,,H,2011
457,9,11,3,1,R,31,38,NA,1,0,0,0,L,2011
458,9,11,3,1,R,31,38,NA,2,0,,,L,2011
459,9,11,3,1,R,31,38,NA,3,0,,,L,2011
460,11,9,1,3,R,13,38,NA,1,1,1,0,H,2011
461,11,9,1,3,R,13,38,NA,2,2,,,H,2011
462,11,9,1,3,R,13,38,NA,3,0,,,H,2011
463,71,11,2,1,U,21,38,NA,1,0,0,0,L,2011
464,71,11,2,1,U,21,38,NA,2,0,,,L,2011
465,71,11,2,1,U,21,38,NA,3,0,,,L,2011
466,11,71,1,2,U,12,38,NA,1,1,1.666666667,3,H,2011
467,11,71,1,2,U,12,38,NA,2,4,,,H,2011
468,11,71,1,2,U,12,38,NA,3,0,,,H,2011
469,7,51,3,2,U,32,39,NA,1,0,0,1,L,2011
470,7,51,3,2,U,32,39,NA,2,0,,,L,2011
471,7,51,3,2,U,32,39,NA,3,0,,,L,2011
472,51,7,2,3,U,23,39,NA,1,0,0,0,L,2011
473,51,7,2,3,U,23,39,NA,2,0,,,L,2011
474,51,7,2,3,U,23,39,NA,3,0,,,L,2011
475,7,55,3,1,U,31,39,NA,1,0,0,0,L,2011
476,7,55,3,1,U,31,39,NA,2,0,,,L,2011
477,7,55,3,1,U,31,39,NA,3,0,,,L,2011
478,55,7,2,3,U,23,39,NA,1,0,0,0,L,2011
479,55,7,2,3,U,23,39,NA,2,0,,,L,2011
480,55,7,2,3,U,23,39,NA,3,0,,,L,2011
481,51,55,2,1,R,21,39,NA,1,0,0,0,L,2011
482,51,55,2,1,R,21,39,NA,2,0,,,L,2011
483,51,55,2,1,R,21,39,NA,3,0,,,L,2011
484,55,51,1,2,R,12,39,NA,1,1,1.333333333,2,H,2011
485,55,51,1,2,R,12,39,NA,2,2,,,H,2011
486,55,51,1,2,R,12,39,NA,3,1,,,H,2011
