treatment,replicate,perc_p,perc_c,proteinday,carboday,lifespan,lifetimeegg,dailyeggs,Ratio,Food
3B,33,1.8578025,14.86238765,14.72105761,117.7684608,21.5,68,3.162790698,(1:8),180
3B,34,1.8578025,14.86238765,22.44519618,179.5615694,20,91,4.55,(1:8),180
3B,35,1.8578025,14.86238765,19.39135686,155.1308549,15,25,1.666666667,(1:8),180
3B,36,1.8578025,14.86238765,16.10847448,128.8677958,12,21,1.75,(1:8),180
3C,1,0.92890125,7.431193825,12.93742385,103.4993908,12.5,4,0.32,(1:8),90
3C,2,0.92890125,7.431193825,12.58276684,100.6621347,13,10,0.769230769,(1:8),90
3C,3,0.92890125,7.431193825,14.2539925,114.03194,21,34,1.619047619,(1:8),90
3C,4,0.92890125,7.431193825,11.2530486,90.02438876,12,1,0.083333333,(1:8),90
3C,5,0.92890125,7.431193825,12.80101731,102.4081385,21,16,0.761904762,(1:8),90
3C,6,0.92890125,7.431193825,16.0747743,128.5981944,10,5,0.5,(1:8),90
3C,7,0.92890125,7.431193825,10.70742243,85.65937943,6,4,0.666666667,(1:8),90
3C,8,0.92890125,7.431193825,13.29914671,106.3931737,17,0,0,(1:8),90
3C,9,0.92890125,7.431193825,14.90167804,119.2134244,7,4,0.571428571,(1:8),90
3C,10,0.92890125,7.431193825,.,.,.,.,.,(1:8),90
3C,11,0.92890125,7.431193825,15.52914813,124.2331851,23,19,0.826086957,(1:8),90
3C,12,0.92890125,7.431193825,12.15333177,97.22665415,9,9,1,(1:8),90
3C,13,0.92890125,7.431193825,14.66474286,117.3179429,25,32,1.28,(1:8),90
3C,14,0.92890125,7.431193825,13.16707753,105.3366203,9.5,9,0.947368421,(1:8),90
3C,15,0.92890125,7.431193825,.,.,.,.,.,(1:8),90
3C,16,0.92890125,7.431193825,12.21401777,97.71214219,12,8,0.666666667,(1:8),90
3C,17,0.92890125,7.431193825,20.54392784,164.3514227,11,19,1.727272727,(1:8),90
3C,18,0.92890125,7.431193825,13.30322892,106.4258314,9,3,0.333333333,(1:8),90
3C,19,0.92890125,7.431193825,15.92540241,127.4032193,12,9,0.75,(1:8),90
3C,20,0.92890125,7.431193825,14.93704565,119.4963652,16,12,0.75,(1:8),90
3C,21,0.92890125,7.431193825,12.62247196,100.9797756,7,3,0.428571429,(1:8),90
3C,22,0.92890125,7.431193825,16.30312588,130.4250071,13,4,0.307692308,(1:8),90
3C,23,0.92890125,7.431193825,12.07786638,96.62293105,6,1,0.166666667,(1:8),90
3C,24,0.92890125,7.431193825,15.20934844,121.6747875,15,8,0.533333333,(1:8),90
3C,25,0.92890125,7.431193825,21.1041187,168.8329496,17,58,3.411764706,(1:8),90
3C,26,0.92890125,7.431193825,15.14623581,121.1698865,24,3,0.125,(1:8),90
3C,27,0.92890125,7.431193825,11.50972945,92.07783557,8,4,0.5,(1:8),90
3C,28,0.92890125,7.431193825,13.23089562,105.8471649,9.5,10,1.052631579,(1:8),90
3C,29,0.92890125,7.431193825,12.43651123,99.49208985,11,2,0.181818182,(1:8),90
3C,30,0.92890125,7.431193825,17.52938897,140.2351117,24,67,2.791666667,(1:8),90
3C,31,0.92890125,7.431193825,11.90692164,95.25537312,6,4,0.666666667,(1:8),90
3C,32,0.92890125,7.431193825,9.204245899,73.63396719,5,1,0.2,(1:8),90
3C,33,0.92890125,7.431193825,18.85336294,150.8269035,12,26,2.166666667,(1:8),90
3C,34,0.92890125,7.431193825,16.41725083,131.3380066,9.5,8,0.842105263,(1:8),90
3C,35,0.92890125,7.431193825,16.12597655,129.0078124,12,0,0,(1:8),90
3C,36,0.92890125,7.431193825,13.50450808,108.0360646,21.5,4,0.186046512,(1:8),90
3D,1,0.464450625,3.715596913,4.866539749,38.93231799,3,0,0,(1:8),45
3D,2,0.464450625,3.715596913,.,.,.,.,.,(1:8),45
3D,3,0.464450625,3.715596913,5.728825531,45.83060425,3,0,0,(1:8),45
3D,4,0.464450625,3.715596913,6.30368272,50.42946176,3,2,0.666666667,(1:8),45
3D,5,0.464450625,3.715596913,5.728825531,45.83060425,3,0,0,(1:8),45
3D,6,0.464450625,3.715596913,9.449600177,75.59680142,5,0,0,(1:8),45
3D,7,0.464450625,3.715596913,16.11849254,128.9479403,14,8,0.571428571,(1:8),45
3D,8,0.464450625,3.715596913,5.805619266,46.44495413,4,0,0,(1:8),45
3D,9,0.464450625,3.715596913,13.03850833,104.3080666,9,5,0.555555556,(1:8),45
3D,10,0.464450625,3.715596913,10.53338131,84.26705045,4,3,0.75,(1:8),45
3D,11,0.464450625,3.715596913,15.90292109,127.2233687,9,7,0.777777778,(1:8),45
3D,12,0.464450625,3.715596913,12.1043654,96.8349232,6,5,0.833333333,(1:8),45
3D,13,0.464450625,3.715596913,7.199272514,57.59418011,6.5,5,0.769230769,(1:8),45
3D,14,0.464450625,3.715596913,6.541852067,52.33481653,5,3,0.6,(1:8),45
3D,15,0.464450625,3.715596913,6.292170946,50.33736757,6,3,0.5,(1:8),45
3D,16,0.464450625,3.715596913,6.657719339,53.26175472,6,3,0.5,(1:8),45
3D,17,0.464450625,3.715596913,3.368629982,26.94903985,4,4,1,(1:8),45
3D,18,0.464450625,3.715596913,5.893466501,47.14773201,5,2,0.4,(1:8),45
3D,19,0.464450625,3.715596913,6.793107633,54.34486106,6,3,0.5,(1:8),45
3D,20,0.464450625,3.715596913,5.496171077,43.96936862,5,1,0.2,(1:8),45
3D,21,0.464450625,3.715596913,5.562621623,44.50097299,5,0,0,(1:8),45
3D,22,0.464450625,3.715596913,6.299631382,50.39705106,5,2,0.4,(1:8),45
3D,23,0.464450625,3.715596913,3.571712422,28.57369938,4,2,0.5,(1:8),45
3D,24,0.464450625,3.715596913,7.274427096,58.19541677,5,3,0.6,(1:8),45
3D,25,0.464450625,3.715596913,10.28586825,82.28694597,5,6,1.2,(1:8),45
3D,26,0.464450625,3.715596913,9.954266608,79.63413287,5,4,0.8,(1:8),45
3D,27,0.464450625,3.715596913,9.607811981,76.86249585,6,3,0.5,(1:8),45
3D,28,0.464450625,3.715596913,5.530148116,44.24118493,3,1,0.333333333,(1:8),45
3D,29,0.464450625,3.715596913,5.391980766,43.13584613,3,2,0.666666667,(1:8),45
3D,30,0.464450625,3.715596913,8.045484692,64.36387754,5,17,3.4,(1:8),45
3D,31,0.464450625,3.715596913,4.976985267,39.81588214,3.5,2,0.571428571,(1:8),45
3D,32,0.464450625,3.715596913,.,.,.,.,.,(1:8),45
3D,33,0.464450625,3.715596913,6.6354869,53.0838952,3,1,0.333333333,(1:8),45
3D,34,0.464450625,3.715596913,9.871366199,78.97092959,5,3,0.6,(1:8),45
3D,35,0.464450625,3.715596913,4.266410335,34.13128268,3.5,2,0.571428571,(1:8),45
3D,36,0.464450625,3.715596913,.,.,.,.,.,(1:8),45
4A,1,6.3405,25.29158,16.84842586,67.20649869,26,126,4.846153846,(1:4),360
4A,2,6.3405,25.29158,30.94520947,123.4370022,27,218,8.074074074,(1:4),360
4A,3,6.3405,25.29158,46.43468709,185.2228074,24,222,9.25,(1:4),360
4A,4,6.3405,25.29158,.,.,.,.,.,(1:4),360
4A,5,6.3405,25.29158,49.1086,195.8886,21,75,3.571428571,(1:4),360
4A,6,6.3405,25.29158,33.49282098,133.5991415,13,29,2.230769231,(1:4),360
4A,7,6.3405,25.29158,34.34202481,136.9865212,22,191,8.681818182,(1:4),360
4A,8,6.3405,25.29158,36.380114,145.1162325,12.5,68,5.44,(1:4),360
4A,9,6.3405,25.29158,24.49126035,97.69291629,15.5,17,1.096774194,(1:4),360
4A,10,6.3405,25.29158,31.79441331,126.824382,12.5,13,1.04,(1:4),360
4A,11,6.3405,25.29158,64.91336281,258.9321916,27,98,3.62962963,(1:4),360
4A,12,6.3405,25.29158,75.0019038,299.1742607,25,152,6.08,(1:4),360
4A,13,6.3405,25.29158,43.02999396,171.6418648,16,35,2.1875,(1:4),360
4A,14,6.3405,25.29158,36.84607591,146.9749028,21,0,0,(1:4),360
4A,15,6.3405,25.29158,47.46351531,189.3266889,12.5,54,4.32,(1:4),360
4A,16,6.3405,25.29158,48.65546507,194.081244,20,58,2.9,(1:4),360
4A,17,6.3405,25.29158,37.31796147,148.8572019,24,9,0.375,(1:4),360
4A,18,6.3405,25.29158,34.15154433,136.2267157,37,40,1.081081081,(1:4),360
4A,19,6.3405,25.29158,31.88073628,127.1687147,18,78,4.333333333,(1:4),360
4A,20,6.3405,25.29158,41.77983476,166.6551186,8,55,6.875,(1:4),360
4A,21,6.3405,25.29158,32.80721756,130.8643456,20,37,1.85,(1:4),360
4A,22,6.3405,25.29158,46.8695363,186.9573726,15,127,8.466666667,(1:4),360
4A,23,6.3405,25.29158,39.28760618,156.7138958,17,79,4.647058824,(1:4),360
4A,24,6.3405,25.29158,.,.,.,.,.,(1:4),360
4A,25,6.3405,25.29158,40.68444804,162.2857427,11,29,2.636363636,(1:4),360
4A,26,6.3405,25.29158,38.18335711,152.3091689,18,79,4.388888889,(1:4),360
4A,27,6.3405,25.29158,38.34856929,152.9681819,27,66,2.444444444,(1:4),360
4A,28,6.3405,25.29158,34.88023999,139.1334017,11,26,2.363636364,(1:4),360
4A,29,6.3405,25.29158,40.60860059,161.9831957,18,66,3.666666667,(1:4),360
4A,30,6.3405,25.29158,60.06797756,239.6044883,22,139,6.318181818,(1:4),360
4A,31,6.3405,25.29158,31.04705043,123.8432345,16,85,5.3125,(1:4),360
4A,32,6.3405,25.29158,43.9027279,175.1231035,22,133,6.045454545,(1:4),360
4A,33,6.3405,25.29158,21.5182392,85.83386524,10,12,1.2,(1:4),360
4A,34,6.3405,25.29158,29.55564194,117.8941717,19,44,2.315789474,(1:4),360
4A,35,6.3405,25.29158,47.19004151,188.2358322,20,103,5.15,(1:4),360
4A,36,6.3405,25.29158,35.08186908,139.9376778,18,96,5.333333333,(1:4),360
4B,1,3.17025,12.64579,31.55946299,125.8871913,22,16,0.727272727,(1:4),180
4B,2,3.17025,12.64579,27.39249972,109.2656378,9,18,2,(1:4),180
4B,3,3.17025,12.64579,43.08510614,171.8617011,15,37,2.466666667,(1:4),180
4B,4,3.17025,12.64579,34.2192268,136.4966936,12.5,2,0.16,(1:4),180
4B,5,3.17025,12.64579,45.74486994,182.4712034,10,1,0.1,(1:4),180
4B,6,3.17025,12.64579,39.53875441,157.7156982,12,57,4.75,(1:4),180
4B,7,3.17025,12.64579,23.13687765,92.29043417,13,2,0.153846154,(1:4),180
4B,8,3.17025,12.64579,38.2088725,152.410947,12,19,1.583333333,(1:4),180
4B,9,3.17025,12.64579,30.22958111,120.5824402,15,15,1,(1:4),180
4B,10,3.17025,12.64579,29.34299318,117.0459394,19,67,3.526315789,(1:4),180
4B,11,3.17025,12.64579,.,.,.,.,.,(1:4),180
4B,12,3.17025,12.64579,36.70167302,146.3988957,9,6,0.666666667,(1:4),180
4B,13,3.17025,12.64579,32.02510829,127.7445986,20,45,2.25,(1:4),180
4B,14,3.17025,12.64579,33.46078535,133.4713549,6,5,0.833333333,(1:4),180
4B,15,3.17025,12.64579,41.67537476,166.2384393,18,93,5.166666667,(1:4),180
4B,16,3.17025,12.64579,36.37209296,145.0842375,9,12,1.333333333,(1:4),180
4B,17,3.17025,12.64579,45.83413115,182.8272565,22,164,7.454545455,(1:4),180
4B,18,3.17025,12.64579,37.65701971,150.2096675,24.5,112,4.571428571,(1:4),180
4B,19,3.17025,12.64579,23.87696692,95.24256806,24,84,3.5,(1:4),180
4B,20,3.17025,12.64579,39.33067374,156.8856875,12.5,35,2.8,(1:4),180
4B,21,3.17025,12.64579,30.67462632,122.3576761,25,67,2.68,(1:4),180
4B,22,3.17025,12.64579,27.28200021,108.8248675,24,115,4.791666667,(1:4),180
4B,23,3.17025,12.64579,28.0306057,111.8109716,6,4,0.666666667,(1:4),180
4B,24,3.17025,12.64579,32.45234595,129.4488022,13,51,3.923076923,(1:4),180
4B,25,3.17025,12.64579,33.20940232,132.4686159,21,121,5.761904762,(1:4),180
4B,26,3.17025,12.64579,27.86279366,111.141588,8,38,4.75,(1:4),180
4B,27,3.17025,12.64579,32.17559448,128.3448713,10,32,3.2,(1:4),180
4B,28,3.17025,12.64579,34.7691691,138.6903523,21,116,5.523809524,(1:4),180
4B,29,3.17025,12.64579,31.01424,123.7123573,7,8,1.142857143,(1:4),180
4B,30,3.17025,12.64579,38.05534359,151.7985372,9,20,2.222222222,(1:4),180
4B,31,3.17025,12.64579,39.87585616,159.0603596,9.5,35,3.684210526,(1:4),180
4B,32,3.17025,12.64579,37.63054268,150.1040536,9.5,66,6.947368421,(1:4),180
4B,33,3.17025,12.64579,38.03504947,151.7175862,12,15,1.25,(1:4),180
4B,34,3.17025,12.64579,23.76912204,94.8123868,6,1,0.166666667,(1:4),180
4B,35,3.17025,12.64579,26.09020703,104.0709369,9,8,0.888888889,(1:4),180
4B,36,3.17025,12.64579,31.64273674,126.219361,22,103,4.681818182,(1:4),180
4C,1,1.585125,6.322895,35.72706845,142.5113064,6,2,0.333333333,(1:4),90
4C,2,1.585125,6.322895,10.1760496,40.59113119,4,1,0.25,(1:4),90
4C,3,1.585125,6.322895,29.99013963,119.6273347,6.5,3,0.461538462,(1:4),90
4C,4,1.585125,6.322895,22.74715225,90.73586286,6,3,0.5,(1:4),90
4C,5,1.585125,6.322895,18.38708635,73.34404442,21,8,0.380952381,(1:4),90
4C,6,1.585125,6.322895,16.78074628,66.93653237,12.5,0,0,(1:4),90
4C,7,1.585125,6.322895,20.45238072,81.5822742,15,0,0,(1:4),90
4C,8,1.585125,6.322895,32.37670201,129.1470669,21,73,3.476190476,(1:4),90
4C,9,1.585125,6.322895,43.75027814,174.5149984,17,24,1.411764706,(1:4),90
4C,10,1.585125,6.322895,12.92977544,51.57543758,4,0,0,(1:4),90
4C,11,1.585125,6.322895,31.82595684,126.9502056,15,61,4.066666667,(1:4),90
4C,12,1.585125,6.322895,24.94164226,99.48943968,12.5,12,0.96,(1:4),90
4C,13,1.585125,6.322895,39.71360075,158.4131408,15.5,55,3.548387097,(1:4),90
4C,14,1.585125,6.322895,33.09068513,131.9950662,9,9,1,(1:4),90
4C,15,1.585125,6.322895,25.17568216,100.4229988,9.5,10,1.052631579,(1:4),90
4C,16,1.585125,6.322895,42.34328381,168.9026543,12,2,0.166666667,(1:4),90
4C,17,1.585125,6.322895,41.8594065,166.9725215,9,20,2.222222222,(1:4),90
4C,18,1.585125,6.322895,32.52091456,129.7223147,9,2,0.222222222,(1:4),90
4C,19,1.585125,6.322895,22.77929645,90.8640825,6,3,0.5,(1:4),90
4C,20,1.585125,6.322895,34.4830146,137.5489138,9,6,0.666666667,(1:4),90
4C,21,1.585125,6.322895,29.36792111,117.1453742,9,9,1,(1:4),90
4C,22,1.585125,6.322895,30.31971329,120.9419674,6,10,1.666666667,(1:4),90
4C,23,1.585125,6.322895,32.27084698,128.724823,5,6,1.2,(1:4),90
4C,24,1.585125,6.322895,35.12349939,140.1037365,9,35,3.888888889,(1:4),90
4C,25,1.585125,6.322895,38.29305725,152.7467506,9.5,12,1.263157895,(1:4),90
4C,26,1.585125,6.322895,36.0678526,143.8706565,11,41,3.727272727,(1:4),90
4C,27,1.585125,6.322895,.,.,.,.,.,(1:4),90
4C,28,1.585125,6.322895,21.300816,84.96658828,6.5,2,0.307692308,(1:4),90
4C,29,1.585125,6.322895,29.61475911,118.1299836,12,10,0.833333333,(1:4),90
4C,30,1.585125,6.322895,26.27695215,104.8158425,6,3,0.5,(1:4),90
4C,31,1.585125,6.322895,29.83727959,119.017593,11,13,1.181818182,(1:4),90
4C,32,1.585125,6.322895,28.05711587,111.9167177,6,9,1.5,(1:4),90
4C,33,1.585125,6.322895,19.52065228,77.86571299,6,3,0.5,(1:4),90
4C,34,1.585125,6.322895,18.40804996,73.42766595,9.5,3,0.315789474,(1:4),90
4C,35,1.585125,6.322895,31.17240238,124.3432495,9,8,0.888888889,(1:4),90
4C,36,1.585125,6.322895,35.97884442,143.5156128,6.5,5,0.769230769,(1:4),90
4D,1,0.7925625,3.1614475,7.526978533,30.02428104,4,2,0.5,(1:4),45
4D,2,0.7925625,3.1614475,6.245404278,24.91222373,4,1,0.25,(1:4),45
4D,3,0.7925625,3.1614475,17.00683213,67.8383637,11,4,0.363636364,(1:4),45
4D,4,0.7925625,3.1614475,10.35331358,41.29821749,12,8,0.666666667,(1:4),45
4D,5,0.7925625,3.1614475,8.571315088,34.19002352,6,3,0.5,(1:4),45
4D,6,0.7925625,3.1614475,24.09974756,96.13121528,11,6,0.545454545,(1:4),45
4D,7,0.7925625,3.1614475,15.17601176,60.53542469,12.5,6,0.48,(1:4),45
4D,8,0.7925625,3.1614475,17.12888682,68.32522631,6,0,0,(1:4),45
4D,9,0.7925625,3.1614475,10.87144062,43.36496871,5,1,0.2,(1:4),45
4D,10,0.7925625,3.1614475,8.674456185,34.60144189,5,2,0.4,(1:4),45
4D,11,0.7925625,3.1614475,15.05395707,60.04856209,6,1,0.166666667,(1:4),45
4D,12,0.7925625,3.1614475,10.03597138,40.03237472,6,2,0.333333333,(1:4),45
4D,13,0.7925625,3.1614475,10.45624145,41.70878536,6,3,0.5,(1:4),45
4D,14,0.7925625,3.1614475,12.01304465,47.91870033,5,3,0.6,(1:4),45
4D,15,0.7925625,3.1614475,21.31057784,85.00552714,6,4,0.666666667,(1:4),45
4D,16,0.7925625,3.1614475,12.75774365,50.88922189,5,2,0.4,(1:4),45
4D,17,0.7925625,3.1614475,24.13877194,96.28687919,5,3,0.6,(1:4),45
4D,18,0.7925625,3.1614475,17.87607972,71.30569578,6,0,0,(1:4),45
4D,19,0.7925625,3.1614475,11.34579754,45.25712575,5,1,0.2,(1:4),45
4D,20,0.7925625,3.1614475,18.10011395,72.19934344,8,7,0.875,(1:4),45
4D,21,0.7925625,3.1614475,20.78404856,82.90526038,5,5,1,(1:4),45
4D,22,0.7925625,3.1614475,18.6074235,74.22294486,5,4,0.8,(1:4),45
4D,23,0.7925625,3.1614475,14.64165198,58.40392289,6,2,0.333333333,(1:4),45
4D,24,0.7925625,3.1614475,12.02922993,47.98326161,5,2,0.4,(1:4),45
4D,25,0.7925625,3.1614475,18.67403798,74.48866261,5,8,1.6,(1:4),45
4D,26,0.7925625,3.1614475,9.429489611,37.61318634,3,1,0.333333333,(1:4),45
4D,27,0.7925625,3.1614475,10.84695351,43.26729234,3,1,0.333333333,(1:4),45
4D,28,0.7925625,3.1614475,8.892399039,35.47079172,3.5,2,0.571428571,(1:4),45
4D,29,0.7925625,3.1614475,18.39662612,73.38209751,4,0,0,(1:4),45
4D,30,0.7925625,3.1614475,17.20527133,68.62991565,3,1,0.333333333,(1:4),45
4D,31,0.7925625,3.1614475,16.54784212,66.00750358,5,8,1.6,(1:4),45
4D,32,0.7925625,3.1614475,17.25657408,68.83455661,5,7,1.4,(1:4),45
4D,33,0.7925625,3.1614475,15.67982031,62.545061,6,3,0.5,(1:4),45
4D,34,0.7925625,3.1614475,15.7979423,63.0162365,6,4,0.666666667,(1:4),45
4D,35,0.7925625,3.1614475,10.37446555,41.38259034,3,2,0.666666667,(1:4),45
4D,36,0.7925625,3.1614475,10.61070953,42.32494134,3,0,0,(1:4),45
5A,1,9.72,19.584,93.0939399,187.5670493,9.5,128,13.47368421,(1:2),360
5A,2,9.72,19.584,82.69302519,166.6111322,9,63,7,(1:2),360
5A,3,9.72,19.584,102.1947403,205.9034768,12,12,1,(1:2),360
5A,4,9.72,19.584,60.59108138,122.0798084,12,13,1.083333333,(1:2),360
5A,5,9.72,19.584,108.695312,219.0009249,9.5,29,3.052631579,(1:2),360
5A,6,9.72,19.584,139.8980562,281.8686762,12,182,15.16666667,(1:2),360
5A,7,9.72,19.584,65.01147012,130.9860731,10,54,5.4,(1:2),360
5A,8,9.72,19.584,141.1981705,284.4881658,9.5,51,5.368421053,(1:2),360
5A,9,9.72,19.584,61.89119573,124.6992981,10,1,0.1,(1:2),360
5A,10,9.72,19.584,80.61284223,162.4199488,11,2,0.181818182,(1:2),360
5A,11,9.72,19.584,73.07217905,147.2269089,9,20,2.222222222,(1:2),360
5A,12,9.72,19.584,102.1947403,205.9034768,12,102,8.5,(1:2),360
5A,13,9.72,19.584,57.78214115,116.420314,5,7,1.4,(1:2),360
5A,14,9.72,19.584,79.36001343,159.8957308,21,87,4.142857143,(1:2),360
5A,15,9.72,19.584,73.0172664,147.1162701,22,85,3.863636364,(1:2),360
5A,16,9.72,19.584,89.43398136,180.1929106,9,15,1.666666667,(1:2),360
5A,17,9.72,19.584,.,.,.,.,.,(1:2),360
5A,18,9.72,19.584,60.44758601,121.7906918,24,105,4.375,(1:2),360
5A,19,9.72,19.584,79.49693754,160.1716075,7,49,7,(1:2),360
5A,20,9.72,19.584,63.19765242,127.3315664,6,20,3.333333333,(1:2),360
5A,21,9.72,19.584,98.71804431,198.8985782,15,48,3.2,(1:2),360
5A,22,9.72,19.584,85.26326234,171.7896841,12,17,1.416666667,(1:2),360
5A,23,9.72,19.584,112.5749336,226.817644,7,28,4,(1:2),360
5A,24,9.72,19.584,53.13621609,107.0596354,6.5,6,0.923076923,(1:2),360
5A,25,9.72,19.584,57.52957757,115.9114452,6,9,1.5,(1:2),360
5A,26,9.72,19.584,87.3458874,175.9857879,12,70,5.833333333,(1:2),360
5A,27,9.72,19.584,77.80835372,156.7694238,9,51,5.666666667,(1:2),360
5A,28,9.72,19.584,66.3404535,133.6637285,6,25,4.166666667,(1:2),360
5A,29,9.72,19.584,82.50045174,166.2231324,6.5,70,10.76923077,(1:2),360
5A,30,9.72,19.584,62.46251136,125.8503933,12,40,3.333333333,(1:2),360
5A,31,9.72,19.584,79.95575363,161.0960369,15,155,10.33333333,(1:2),360
5A,32,9.72,19.584,99.12945965,199.7275039,6,0,0,(1:2),360
5A,33,9.72,19.584,72.6176588,146.3111348,9,14,1.555555556,(1:2),360
5A,34,9.72,19.584,70.53165311,142.1082196,9,60,6.666666667,(1:2),360
5A,35,9.72,19.584,58.01293584,116.8853226,12,10,0.833333333,(1:2),360
5A,36,9.72,19.584,71.60176274,144.2642923,6,6,1,(1:2),360
5B,1,4.86,9.792,58.95943875,118.7923507,12,25,2.083333333,(1:2),180
5B,2,4.86,9.792,41.09220212,82.79317761,4,0,0,(1:2),180
5B,3,4.86,9.792,63.12927465,127.1937978,11,12,1.090909091,(1:2),180
5B,4,4.86,9.792,66.70341972,134.3950383,6.5,19,2.923076923,(1:2),180
5B,5,4.86,9.792,61.93789295,124.7933843,12,28,2.333333333,(1:2),180
5B,6,4.86,9.792,68.84790678,138.7157825,6.5,12,1.846153846,(1:2),180
5B,7,4.86,9.792,72.06463733,145.1968989,6.5,5,0.769230769,(1:2),180
5B,8,4.86,9.792,60.15082046,121.1927642,9,20,2.222222222,(1:2),180
5B,9,4.86,9.792,70.87325562,142.7964854,6.5,27,4.153846154,(1:2),180
5B,10,4.86,9.792,78.61723664,158.3991731,12,40,3.333333333,(1:2),180
5B,11,4.86,9.792,65.03548536,131.0344594,6,1,0.166666667,(1:2),180
5B,12,4.86,9.792,66.10772889,133.1948315,9,30,3.333333333,(1:2),180
5B,13,4.86,9.792,50.33571429,101.4171429,3.5,6,1.714285714,(1:2),180
5B,14,4.86,9.792,34.171875,68.85,5,10,2,(1:2),180
5B,15,4.86,9.792,59.484375,119.85,6,4,0.666666667,(1:2),180
5B,16,4.86,9.792,58.48611548,117.8386919,6,37,6.166666667,(1:2),180
5B,17,4.86,9.792,98.72581172,198.914228,15,33,2.2,(1:2),180
5B,18,4.86,9.792,78.36906884,157.8991609,12.5,39,3.12,(1:2),180
5B,19,4.86,9.792,75.78514067,152.6930242,18,68,3.777777778,(1:2),180
5B,20,4.86,9.792,95.74002041,192.8984115,6,32,5.333333333,(1:2),180
5B,21,4.86,9.792,56.34685364,113.5284755,9,63,7,(1:2),180
5B,22,4.86,9.792,91.30904244,183.9708114,9,25,2.777777778,(1:2),180
5B,23,4.86,9.792,101.25,204,12,55,4.583333333,(1:2),180
5B,24,4.86,9.792,95.92535331,193.271823,10,44,4.4,(1:2),180
5B,25,4.86,9.792,49.9921875,100.725,6,5,0.833333333,(1:2),180
5B,26,4.86,9.792,59.58222633,120.0471523,6,52,8.666666667,(1:2),180
5B,27,4.86,9.792,43.79611941,88.24107021,9,17,1.888888889,(1:2),180
5B,28,4.86,9.792,43.37559423,87.39378986,3.5,1,0.285714286,(1:2),180
5B,29,4.86,9.792,57.83121302,116.5191847,9.5,26,2.736842105,(1:2),180
5B,30,4.86,9.792,52.8021837,106.386622,6.5,20,3.076923077,(1:2),180
5B,31,4.86,9.792,59.68542492,120.2550784,7,16,2.285714286,(1:2),180
5B,32,4.86,9.792,46.96275929,94.62126315,6,6,1,(1:2),180
5B,33,4.86,9.792,62.26025333,125.4428808,9.5,14,1.473684211,(1:2),180
5B,34,4.86,9.792,31.21815257,62.89879629,4,1,0.25,(1:2),180
5B,35,4.86,9.792,53.49536123,107.7832463,6.5,9,1.384615385,(1:2),180
5B,36,4.86,9.792,45.5625,91.8,3.5,3,0.857142857,(1:2),180
5C,1,2.43,4.896,33.82744842,68.15604423,6,4,0.666666667,(1:2),90
5C,2,2.43,4.896,52.67270075,106.1257378,6,2,0.333333333,(1:2),90
5C,3,2.43,4.896,33.82744842,68.15604423,6,4,0.666666667,(1:2),90
5C,4,2.43,4.896,20.0857569,40.46908057,5,5,1,(1:2),90
5C,5,2.43,4.896,55.83338307,112.4939274,11,15,1.363636364,(1:2),90
5C,6,2.43,4.896,24.58041574,49.52498578,4,3,0.75,(1:2),90
5C,7,2.43,4.896,46.00014917,92.68178202,7,8,1.142857143,(1:2),90
5C,8,2.43,4.896,38.97640865,78.53024557,11,20,1.818181818,(1:2),90
5C,9,2.43,4.896,33.19531196,66.88240632,12,9,0.75,(1:2),90
5C,10,2.43,4.896,17.55721104,35.3745289,5,4,0.8,(1:2),90
5C,11,2.43,4.896,18.40005966,37.07271279,5,2,0.4,(1:2),90
5C,12,2.43,4.896,33.4762615,67.44846761,12,17,1.416666667,(1:2),90
5C,13,2.43,4.896,62.22041042,125.3626047,15,34,2.266666667,(1:2),90
5C,14,2.43,4.896,53.83770908,108.4730138,6.5,3,0.461538462,(1:2),90
5C,15,2.43,4.896,64.81910642,130.5984959,9,13,1.444444444,(1:2),90
5C,16,2.43,4.896,55.2109815,111.2399035,12,3,0.25,(1:2),90
5C,17,2.43,4.896,41.74925373,84.11701493,5,4,0.8,(1:2),90
5C,18,2.43,4.896,53.2305676,107.2497362,5,4,0.8,(1:2),90
5C,19,2.43,4.896,71.49110841,144.0413444,9,4,0.444444444,(1:2),90
5C,20,2.43,4.896,63.77528968,128.4953985,5,4,0.8,(1:2),90
5C,21,2.43,4.896,58.06791711,116.9960997,15,18,1.2,(1:2),90
5C,22,2.43,4.896,63.49225997,127.925146,5,9,1.8,(1:2),90
5C,23,2.43,4.896,79.37087693,159.9176187,15.5,71,4.580645161,(1:2),90
5C,24,2.43,4.896,65.43077054,131.8308858,9,2,0.222222222,(1:2),90
5C,25,2.43,4.896,25.09230959,50.5563571,3.5,2,0.571428571,(1:2),90
5C,26,2.43,4.896,30.67756605,61.80961456,3,2,0.666666667,(1:2),90
5C,27,2.43,4.896,22.25833694,44.84642702,3,1,0.333333333,(1:2),90
5C,28,2.43,4.896,52.3307709,105.4368125,16,17,1.0625,(1:2),90
5C,29,2.43,4.896,53.73397575,108.2640104,12,14,1.166666667,(1:2),90
5C,30,2.43,4.896,25.06474664,50.50082286,3,3,1,(1:2),90
5C,31,2.43,4.896,53.38317456,107.557211,8,12,1.5,(1:2),90
5C,32,2.43,4.896,26.89643012,54.19132587,3.5,3,0.857142857,(1:2),90
5C,33,2.43,4.896,46.22682978,93.13850148,12,9,0.75,(1:2),90
