Trial,Type,Point,X,Y
2_16_1_2,Trained,54,338.5,189.5
2_16_1_2,Trained,55,341.1666667,187.8333333
2_16_1_2,Trained,56,343.1666667,186.1666667
2_16_1_2,Trained,57,346.1666667,185.1666667
2_16_1_2,Trained,58,349.1666667,183.5
2_16_1_2,Trained,59,349.5,183.5
2_16_1_2,Trained,60,351.5,183.1666667
2_16_1_2,Trained,61,352.5,182.1666667
2_16_1_2,Trained,62,352.5,179.1666667
2_16_1_2,Trained,63,350.1666667,176.5
2_16_1_2,Trained,64,348.1666667,175.8333333
2_16_1_2,Trained,65,346.1666667,173.1666667
2_16_1_2,Trained,66,346.1666667,173.1666667
2_16_1_2,Trained,67,344.8333333,172.5
2_16_1_2,Trained,68,343.5,172.5
2_16_1_2,Trained,69,343.1666667,172.5
2_16_1_2,Trained,70,342.5,172.5
2_16_1_2,Trained,71,341.5,171.8333333
2_16_1_2,Trained,72,340.5,171.5
2_16_1_2,Trained,73,340.1666667,170.5
2_16_1_2,Trained,74,341.1666667,168.5
2_16_1_2,Trained,75,343.1666667,167.5
2_16_1_2,Trained,76,344.8333333,164.8333333
2_16_1_2,Trained,77,345.1666667,163.5
2_16_1_2,Trained,78,347.1666667,160.5
2_16_1_2,Trained,79,348.8333333,159.8333333
2_16_1_2,Trained,80,349.1666667,158.8333333
2_16_1_2,Trained,81,350.5,157.8333333
2_16_1_2,Trained,82,351.8333333,156.8333333
2_16_1_2,Trained,83,352.8333333,155.8333333
2_16_1_2,Trained,84,354.5,154.5
2_16_1_2,Trained,85,351.5,148.5
2_16_1_2,Trained,86,342.5,149.8333333
2_16_1_2,Trained,87,338.1666667,150.5
2_16_1_2,Trained,88,335.1666667,151.1666667
2_16_1_2,Trained,89,331.5,154.5
2_16_1_2,Trained,90,329.8333333,154.5
2_16_1_2,Trained,91,327.8333333,154.8333333
2_16_1_2,Trained,92,322.8333333,156.1666667
2_16_1_2,Trained,93,321.5,157.1666667
2_16_1_2,Trained,94,319.8333333,158.8333333
2_16_1_2,Trained,95,318.1666667,159.1666667
2_16_1_2,Trained,96,314.5,156.1666667
2_16_1_2,Trained,97,312.8333333,152.1666667
2_16_1_2,Trained,98,312.1666667,149.8333333
2_16_1_2,Trained,99,311.5,148.1666667
2_16_1_2,Trained,100,308.5,144.5
2_16_1_2,Trained,101,311.5,141.8333333
2_16_1_2,Trained,102,311.5,139.8333333
2_16_1_2,Trained,103,314.1666667,136.5
2_16_1_2,Trained,104,317.8333333,135.1666667
2_16_1_2,Trained,105,318.5,132.8333333
2_16_1_2,Trained,106,319.1666667,132.5
2_16_1_2,Trained,107,320.5,132.1666667
2_16_1_2,Trained,108,321.5,131.5
2_16_1_2,Trained,109,322.8333333,131.1666667
2_16_1_2,Trained,110,324.8333333,129.1666667
2_16_1_2,Trained,111,325.5,128.1666667
2_16_1_2,Trained,112,326.5,127.5
2_16_1_2,Trained,113,327.5,125.8333333
2_16_1_2,Trained,114,328.5,124.8333333
2_16_1_2,Trained,115,329.1666667,124.5
2_16_1_2,Trained,116,330.1666667,123.8333333
2_16_1_2,Trained,117,330.8333333,122.8333333
2_16_1_2,Trained,118,331.1666667,121.1666667
2_16_1_2,Trained,119,333.1666667,121.1666667
2_16_1_2,Trained,120,338.1666667,121.1666667
2_16_1_2,Trained,121,342.1666667,120.8333333
2_16_1_2,Trained,122,343.5,120.8333333
2_16_1_2,Trained,123,347.5,120.8333333
2_16_1_2,Trained,124,349.5,120.8333333
2_16_1_2,Trained,125,356.5,120.5
2_16_1_2,Trained,126,363.8333333,117.8333333
2_16_1_2,Trained,127,372.1666667,116.5
2_16_1_2,Trained,128,379.8333333,115.5
2_16_1_2,Trained,129,384.8333333,112.5
2_16_1_2,Trained,130,391.8333333,110.8333333
2_16_1_2,Trained,131,396.8333333,109.8333333
2_16_1_2,Trained,132,402.1666667,108.5
2_16_1_2,Trained,133,406.8333333,108.5
2_16_1_2,Trained,134,411.1666667,107.8333333
2_16_1_2,Trained,135,415.8333333,106.1666667
2_16_1_2,Trained,136,419.5,106.5
2_16_1_2,Trained,137,422.1666667,106.5
2_16_1_2,Trained,138,426.1666667,105.8333333
2_16_1_2,Trained,139,428.8333333,105.1666667
2_16_1_2,Trained,140,432.1666667,105.8333333
2_16_1_2,Trained,141,435.5,105.1666667
2_16_1_2,Trained,142,437.1666667,104.8333333
2_16_1_2,Trained,143,438.5,104.8333333
2_16_1_2,Trained,144,440.1666667,104.8333333
2_16_1_2,Trained,145,443.1666667,104.8333333
2_16_1_2,Trained,146,446.1666667,104.8333333
2_16_1_2,Trained,147,447.5,104.8333333
2_16_1_2,Trained,148,453.1666667,105.8333333
2_16_1_2,Trained,149,455.1666667,108.5
2_16_1_2,Trained,150,457.5,109.8333333
2_16_1_2,Trained,151,459.1666667,110.8333333
2_16_1_2,Trained,152,461.1666667,112.5
2_16_1_2,Trained,153,463.5,114.5
2_16_1_2,Trained,154,466.1666667,115.1666667
2_16_1_2,Trained,155,466.5,116.5
2_16_1_2,Trained,156,467.8333333,117.8333333
2_16_1_2,Trained,157,469.1666667,119.8333333
2_16_1_2,Trained,158,470.1666667,119.8333333
2_16_1_2,Trained,159,473.5,121.5
2_16_1_2,Trained,160,474.8333333,124.1666667
2_16_1_2,Trained,161,476.5,124.5
2_16_1_2,Trained,162,477.5,125.1666667
2_16_1_2,Trained,163,480.8333333,127.8333333
2_16_1_2,Trained,164,485.5,129.8333333
2_16_1_2,Trained,165,489.1666667,130.1666667
2_16_1_2,Trained,166,493.1666667,130.8333333
2_16_1_2,Trained,167,499.8333333,129.5
2_16_1_2,Trained,168,508.8333333,128.8333333
2_16_1_2,Trained,170,515.8333333,128.1666667
2_16_1_2,Trained,171,524.1666667,129.1666667
2_16_1_2,Trained,172,533.5,123.5
2_16_1_2,Trained,173,539.5,116.1666667
2_16_1_2,Trained,174,545.1666667,114.5
2_16_1_2,Trained,175,549.8333333,113.8333333
2_16_1_2,Trained,176,553.8333333,112.8333333
2_16_1_2,Trained,177,556.5,110.8333333
2_16_1_2,Trained,178,560.8333333,110.8333333
2_16_1_2,Trained,179,563.8333333,106.8333333
2_16_1_2,Trained,180,565.1666667,104.5
2_16_1_2,Trained,181,568.1666667,103.1666667
2_16_1_2,Trained,182,572.5,100.5
2_16_1_2,Trained,183,579.1666667,99.5
2_16_1_2,Trained,184,582.5,99.5
2_16_1_2,Trained,185,587.1666667,99.83333333
2_16_1_2,Trained,186,589.8333333,100.8333333
2_16_1_2,Trained,187,594.5,102.8333333
2_16_1_2,Trained,188,597.8333333,104.1666667
2_16_1_2,Trained,189,602.8333333,106.1666667
2_16_1_2,Trained,190,607.5,106.5
2_16_1_2,Trained,191,609.8333333,107.1666667
2_16_1_2,Trained,192,612.5,107.1666667
2_16_1_2,Trained,193,616.8333333,107.1666667
2_16_1_2,Trained,194,620.5,107.1666667
2_16_1_2,Trained,195,629.1666667,106.8333333
2_16_1_2,Untrained,195,648,110
2_16_1_2,Untrained,195,605,93
2_16_1_2,Untrained,195,585,101
2_16_1_2,Untrained,195,234,104
2_16_1_2,Untrained,195,217,100
2_16_1_2,Untrained,195,199,95
2_16_1_2,Untrained,195,217,113
2_16_1_2,Untrained,195,189,197
2_16_1_4,Trained,1,148.1666667,314.5
2_16_1_4,Trained,2,150.8333333,314.8333333
2_16_1_4,Trained,3,151.8333333,314.8333333
2_16_1_4,Trained,4,154.8333333,314.1666667
2_16_1_4,Trained,5,158.8333333,314.1666667
2_16_1_4,Trained,6,162.5,314.1666667
2_16_1_4,Trained,7,167.8333333,315.1666667
2_16_1_4,Trained,8,169.1666667,315.1666667
2_16_1_4,Trained,9,176.1666667,315.5
2_16_1_4,Trained,10,179.8333333,319.5
2_16_1_4,Trained,11,183.5,321.5
2_16_1_4,Trained,12,186.8333333,323.5
2_16_1_4,Trained,13,188.5,325.5
2_16_1_4,Trained,14,195.5,329.1666667
2_16_1_4,Trained,15,195.8333333,333.8333333
2_16_1_4,Trained,16,200.5,337.5
2_16_1_4,Trained,17,204.1666667,344.8333333
2_16_1_4,Trained,18,206.1666667,347.8333333
2_16_1_4,Trained,19,208.5,351.1666667
2_16_1_4,Trained,20,210.8333333,354.5
2_16_1_4,Trained,21,212.1666667,357.5
2_16_1_4,Trained,22,214.5,360.1666667
2_16_1_4,Trained,23,215.1666667,363.5
2_16_1_4,Trained,24,217.8333333,365.8333333
2_16_1_4,Trained,25,220.1666667,368.8333333
2_16_1_4,Trained,26,219.5,372.1666667
2_16_1_4,Trained,27,220.8333333,378.1666667
2_16_1_4,Trained,28,221.1666667,383.5
2_16_1_4,Trained,29,221.1666667,390.1666667
2_16_1_4,Trained,30,221.1666667,392.8333333
2_16_1_4,Trained,31,221.5,396.1666667
2_16_1_4,Trained,32,221.5,400.5
2_16_1_4,Trained,33,221.5,404.5
2_16_1_4,Trained,34,221.5,408.1666667
2_16_1_4,Trained,35,221.5,411.1666667
2_16_1_4,Trained,36,221.5,414.1666667
2_16_1_4,Trained,37,221.5,417.1666667
2_16_1_4,Trained,38,221.1666667,420.8333333
2_16_1_4,Trained,39,221.1666667,423.8333333
2_16_1_4,Trained,40,221.5,426.1666667
2_16_1_4,Trained,41,221.5,428.5
2_16_1_4,Trained,42,220.8333333,430.1666667
2_16_1_4,Trained,43,220.1666667,432.8333333
2_16_1_4,Trained,44,221.1666667,433.8333333
2_16_1_4,Trained,45,221.5,434.5
2_16_1_4,Trained,46,221.1666667,435.8333333
2_16_1_4,Trained,47,220.8333333,436.8333333
2_16_1_4,Trained,48,221.1666667,439.5
2_16_1_4,Trained,49,219.5,440.5
2_16_1_4,Trained,50,218.8333333,440.5
2_16_1_4,Trained,51,216.1666667,439.8333333
2_16_1_4,Trained,52,211.1666667,439.8333333
2_16_1_4,Trained,53,208.5,439.1666667
2_16_1_4,Trained,54,206.5,438.8333333
2_16_1_4,Trained,55,205.1666667,438.8333333
2_16_1_4,Trained,56,199.5,436.5
2_16_1_4,Trained,57,197.8333333,437.5
2_16_1_4,Trained,58,197.1666667,440.5
2_16_1_4,Trained,59,196.8333333,442.8333333
2_16_1_4,Trained,60,195.8333333,444.5
2_16_1_4,Trained,61,195.8333333,446.5
2_16_1_4,Trained,62,194.5,451.1666667
2_16_1_4,Trained,63,195.1666667,453.8333333
2_16_1_4,Trained,64,195.1666667,456.8333333
2_16_1_4,Trained,65,195.5,458.8333333
2_16_1_4,Trained,66,195.5,459.5
2_16_1_4,Trained,67,195.5,460.8333333
2_16_1_4,Trained,68,195.1666667,461.5
2_16_1_4,Trained,69,194.8333333,463.8333333
2_16_1_4,Trained,70,193.1666667,466.8333333
2_16_1_4,Trained,71,192.8333333,470.1666667
2_16_1_4,Trained,72,196.1666667,471.1666667
2_16_1_4,Trained,73,199.8333333,470.1666667
2_16_1_4,Trained,74,201.1666667,469.8333333
2_16_1_4,Trained,75,205.1666667,467.8333333
2_16_1_4,Trained,76,207.1666667,467.8333333
2_16_1_4,Trained,77,212.1666667,466.5
2_16_1_4,Trained,78,213.1666667,465.5
2_16_1_4,Trained,79,215.8333333,465.8333333
2_16_1_4,Trained,80,218.1666667,465.8333333
2_16_1_4,Trained,81,220.1666667,465.8333333
2_16_1_4,Trained,82,221.8333333,465.5
2_16_1_4,Trained,83,224.8333333,465.1666667
2_16_1_4,Trained,84,225.8333333,465.1666667
2_16_1_4,Trained,85,229.1666667,464.1666667
2_16_1_4,Trained,86,229.8333333,464.5
2_16_1_4,Trained,87,231.1666667,464.5
2_16_1_4,Trained,88,233.8333333,464.5
2_16_1_4,Trained,89,236.1666667,464.5
2_16_1_4,Trained,90,239.1666667,464.5
2_16_1_4,Trained,91,242.5,464.5
2_16_1_4,Trained,92,248.5,463.8333333
2_16_1_4,Trained,93,251.1666667,462.8333333
2_16_1_4,Trained,94,256.1666667,462.1666667
2_16_1_4,Trained,95,257.8333333,459.5
2_16_1_4,Trained,96,258.1666667,457.1666667
2_16_1_4,Trained,97,259.5,454.1666667
2_16_1_4,Trained,98,260.1666667,452.5
2_16_1_4,Trained,99,260.8333333,449.8333333
2_16_1_4,Trained,100,260.8333333,448.8333333
2_16_1_4,Trained,101,261.1666667,445.8333333
2_16_1_4,Trained,102,261.1666667,443.5
2_16_1_4,Trained,103,261.5,442.1666667
2_16_1_4,Trained,104,261.8333333,441.1666667
2_16_1_4,Trained,105,262.1666667,439.1666667
2_16_1_4,Trained,106,262.5,439.1666667
2_16_1_4,Trained,107,263.8333333,436.5
2_16_1_4,Trained,108,262.8333333,434.8333333
2_16_1_4,Trained,109,262.8333333,434.5
2_16_1_4,Trained,110,262.1666667,431.1666667
2_16_1_4,Trained,111,264.8333333,431.1666667
2_16_1_4,Trained,112,265.8333333,431.1666667
2_16_1_4,Trained,113,268.5,431.1666667
2_16_1_4,Trained,114,270.1666667,430.5
2_16_1_4,Trained,115,275.5,431.1666667
2_16_1_4,Trained,116,278.8333333,432.5
2_16_1_4,Trained,117,282.5,433.1666667
2_16_1_4,Trained,118,284.1666667,433.8333333
2_16_1_4,Trained,119,287.1666667,433.8333333
2_16_1_4,Trained,120,289.1666667,435.5
2_16_1_4,Trained,121,291.5,435.5
2_16_1_4,Trained,122,293.8333333,435.5
2_16_1_4,Trained,123,296.8333333,435.5
2_16_1_4,Trained,124,298.8333333,435.5
2_16_1_4,Trained,125,300.8333333,436.1666667
2_16_1_4,Trained,126,302.1666667,437.1666667
2_16_1_4,Trained,127,305.8333333,437.5
2_16_1_4,Trained,128,307.5,437.5
2_16_1_4,Trained,129,309.1666667,437.5
2_16_1_4,Trained,130,309.8333333,438.5
2_16_1_4,Trained,131,311.5,438.8333333
2_16_1_4,Trained,132,313.8333333,438.8333333
2_16_1_4,Trained,133,315.1666667,438.8333333
2_16_1_4,Trained,134,315.1666667,438.8333333
2_16_1_4,Trained,135,319.8333333,440.1666667
2_16_1_4,Trained,136,321.8333333,436.5
2_16_1_4,Trained,137,323.8333333,433.1666667
2_16_1_4,Trained,138,324.5,430.8333333
2_16_1_4,Trained,139,325.1666667,427.5
2_16_1_4,Trained,140,327.8333333,423.1666667
2_16_1_4,Trained,141,327.8333333,419.1666667
2_16_1_4,Trained,142,330.5,417.5
2_16_1_4,Trained,143,330.8333333,414.5
2_16_1_4,Trained,144,332.5,412.8333333
2_16_1_4,Trained,145,334.5,410.1666667
2_16_1_4,Trained,146,335.5,407.8333333
2_16_1_4,Trained,147,336.8333333,406.1666667
2_16_1_4,Trained,148,328.8333333,400.8333333
2_16_1_4,Trained,149,322.8333333,398.5
2_16_1_4,Trained,150,320.8333333,393.8333333
2_16_1_4,Trained,151,320.1666667,388.5
2_16_1_4,Trained,152,319.1666667,383.5
2_16_1_4,Trained,153,319.1666667,379.1666667
2_16_1_4,Trained,154,319.5,376.8333333
2_16_1_4,Trained,155,319.5,373.8333333
2_16_1_4,Trained,156,319.1666667,371.5
2_16_1_4,Trained,157,318.1666667,365.5
2_16_1_4,Trained,158,321.5,363.8333333
2_16_1_4,Trained,159,322.1666667,363.1666667
2_16_1_4,Trained,160,328.1666667,363.1666667
2_16_1_4,Trained,161,331.8333333,361.1666667
2_16_1_4,Trained,162,336.1666667,360.5
2_16_1_4,Trained,163,342.5,356.8333333
2_16_1_4,Trained,164,348.8333333,354.5
2_16_1_4,Trained,165,352.8333333,352.1666667
2_16_1_4,Trained,166,358.5,351.5
2_16_1_4,Trained,167,364.1666667,349.1666667
2_16_1_4,Trained,168,374.1666667,345.1666667
2_16_1_4,Trained,169,380.5,342.8333333
2_16_1_4,Trained,170,385.8333333,342.5
2_16_1_4,Trained,171,390.1666667,340.8333333
2_16_1_4,Trained,172,398.8333333,341.1666667
2_16_1_4,Trained,173,405.1666667,341.1666667
2_16_1_4,Trained,174,413.5,343.1666667
2_16_1_4,Trained,175,417.5,342.8333333
2_16_1_4,Trained,176,424.8333333,345.1666667
2_16_1_4,Trained,177,432.1666667,346.1666667
2_16_1_4,Trained,178,437.8333333,348.1666667
2_16_1_4,Trained,179,444.1666667,351.1666667
2_16_1_4,Trained,180,452.5,355.1666667
2_16_1_4,Trained,181,458.1666667,357.8333333
2_16_1_4,Trained,182,463.1666667,360.8333333
2_16_1_4,Trained,183,469.5,362.1666667
2_16_1_4,Trained,184,477.5,364.8333333
2_16_1_4,Trained,185,486.5,369.1666667
2_16_1_4,Trained,186,493.5,370.5
2_16_1_4,Trained,187,500.8333333,374.1666667
2_16_1_4,Trained,188,506.1666667,374.8333333
2_16_1_4,Trained,189,510.1666667,377.5
2_16_1_4,Trained,190,516.5,380.8333333
2_16_1_4,Trained,191,523.1666667,384.5
2_16_1_4,Trained,192,528.8333333,388.1666667
2_16_1_4,Trained,193,533.5,392.1666667
2_16_1_4,Trained,194,538.8333333,394.1666667
2_16_1_4,Trained,195,543.8333333,395.5
2_16_1_4,Trained,196,548.1666667,396.5
2_16_1_4,Trained,197,551.5,399.5
2_16_1_4,Trained,198,555.5,401.1666667
2_16_1_4,Trained,199,557.5,402.8333333
2_16_1_4,Trained,200,559.5,404.8333333
2_16_1_4,Trained,201,561.8333333,406.1666667
2_16_1_4,Trained,202,564.8333333,407.1666667
2_16_1_4,Trained,203,567.5,408.5
2_16_1_4,Trained,204,570.1666667,409.1666667
2_16_1_4,Trained,205,574.1666667,406.5
2_16_1_4,Trained,206,574.8333333,398.8333333
2_16_1_4,Trained,207,573.5,392.5
2_16_1_4,Trained,208,576.1666667,386.8333333
2_16_1_4,Trained,209,576.1666667,381.1666667
2_16_1_4,Trained,210,577.8333333,376.1666667
2_16_1_4,Trained,211,580.1666667,372.8333333
2_16_1_4,Trained,212,580.5,369.5
2_16_1_4,Trained,213,582.1666667,365.1666667
2_16_1_4,Trained,214,582.1666667,362.1666667
2_16_1_4,Trained,215,584.1666667,356.8333333
2_16_1_4,Trained,216,587.1666667,354.8333333
2_16_1_4,Trained,217,589.1666667,355.5
2_16_1_4,Trained,218,591.5,355.5
2_16_1_4,Trained,219,592.8333333,356.5
2_16_1_4,Trained,220,594.8333333,355.8333333
2_16_1_4,Trained,221,599.5,357.5
2_16_1_4,Trained,222,602.1666667,357.8333333
2_16_1_4,Trained,223,604.1666667,357.8333333
2_16_1_4,Trained,224,605.8333333,358.1666667
2_16_1_4,Trained,225,606.8333333,358.5
2_16_1_4,Trained,226,607.8333333,359.1666667
2_16_1_4,Trained,227,612.8333333,359.1666667
2_16_1_4,Trained,228,613.5,362.8333333
2_16_1_4,Trained,229,613.5,364.8333333
2_16_1_4,Trained,230,613.8333333,369.1666667
2_16_1_4,Trained,231,614.8333333,371.8333333
2_16_1_4,Trained,232,614.8333333,375.1666667
2_16_1_4,Trained,233,615.8333333,379.8333333
2_16_1_4,Trained,234,617.5,381.5
2_16_1_4,Trained,235,617.5,383.5
2_16_1_4,Trained,236,618.5,387.1666667
2_16_1_4,Trained,237,620.8333333,388.1666667
2_16_1_4,Trained,238,621.1666667,389.5
2_16_1_4,Trained,239,622.1666667,388.8333333
2_16_1_4,Trained,240,623.5,388.8333333
2_16_1_4,Trained,241,623.8333333,389.1666667
2_16_1_4,Trained,242,624.5,389.1666667
2_16_1_4,Trained,243,627.1666667,390.1666667
2_16_1_4,Trained,244,627.5,393.1666667
2_16_1_4,Trained,245,624.5,395.5
2_16_1_4,Trained,246,621.8333333,399.8333333
2_16_1_4,Trained,247,619.8333333,403.5
2_16_1_4,Trained,248,619.1666667,407.1666667
2_16_1_4,Trained,249,616.8333333,411.5
2_16_1_4,Untrained,249,609,387
2_16_1_4,Untrained,249,599,368
2_16_1_4,Untrained,249,592,387
2_16_1_4,Untrained,249,575,391
2_16_1_4,Untrained,249,543,395
2_16_1_4,Untrained,249,526,383
2_16_1_4,Untrained,249,509,366
2_16_1_4,Untrained,249,510,395
2_16_1_5,Trained,1,148.1666667,318.8333333
2_16_1_5,Trained,2,149.1666667,316.5
2_16_1_5,Trained,3,156.5,314.8333333
2_16_1_5,Trained,4,163.5,311.5
2_16_1_5,Trained,5,171.5,308.8333333
2_16_1_5,Trained,6,181.1666667,306.1666667
2_16_1_5,Trained,7,187.8333333,301.1666667
2_16_1_5,Trained,8,196.8333333,300.5
2_16_1_5,Trained,9,208.5,297.1666667
2_16_1_5,Trained,10,219.1666667,294.5
2_16_1_5,Trained,11,230.1666667,291.5
2_16_1_5,Trained,12,239.5,290.5
2_16_1_5,Trained,13,249.1666667,288.8333333
2_16_1_5,Trained,14,257.5,286.8333333
2_16_1_5,Trained,15,266.1666667,286.5
2_16_1_5,Trained,16,273.5,286.8333333
2_16_1_5,Trained,17,281.1666667,286.8333333
2_16_1_5,Trained,18,287.8333333,287.5
2_16_1_5,Trained,19,298.1666667,287.5
2_16_1_5,Trained,20,311.5,287.5
2_16_1_5,Trained,21,322.5,285.5
2_16_1_5,Trained,22,331.8333333,285.1666667
2_16_1_5,Trained,23,340.1666667,284.1666667
2_16_1_5,Trained,24,347.5,284.5
2_16_1_5,Trained,25,357.1666667,282.5
2_16_1_5,Trained,26,372.1666667,276.8333333
2_16_1_5,Trained,27,385.1666667,272.1666667
2_16_1_5,Trained,28,396.5,267.8333333
2_16_1_5,Trained,29,408.5,263.1666667
2_16_1_5,Trained,30,417.8333333,261.1666667
2_16_1_5,Trained,31,431.5,256.8333333
2_16_1_5,Trained,32,443.1666667,252.1666667
2_16_1_5,Trained,33,457.1666667,250.1666667
2_16_1_5,Trained,34,467.1666667,243.5
2_16_1_5,Trained,35,478.5,240.8333333
2_16_1_5,Trained,36,489.1666667,237.5
2_16_1_5,Trained,37,498.8333333,235.8333333
2_16_1_5,Trained,38,509.8333333,231.1666667
2_16_1_5,Trained,39,522.5,225.8333333
2_16_1_5,Trained,40,531.8333333,221.1666667
2_16_1_5,Trained,41,541.5,216.1666667
2_16_1_5,Trained,42,551.5,210.5
2_16_1_5,Trained,43,560.8333333,206.1666667
2_16_1_5,Trained,44,568.8333333,200.8333333
2_16_1_5,Trained,45,578.5,196.5
2_16_1_5,Trained,46,585.8333333,190.5
2_16_1_5,Trained,47,595.5,184.1666667
2_16_1_5,Trained,48,600.8333333,181.8333333
2_16_1_5,Trained,49,605.5,179.1666667
2_16_1_5,Trained,50,611.1666667,176.1666667
2_16_1_5,Trained,51,615.5,172.1666667
2_16_1_5,Trained,52,620.1666667,169.8333333
2_16_1_5,Trained,53,622.5,168.5
2_16_1_5,Untrained,53,182,308
2_16_1_5,Untrained,53,185,324
2_16_1_5,Untrained,53,167,332
2_16_1_5,Untrained,53,150,323
2_16_1_5,Untrained,53,136,314
2_16_1_5,Untrained,53,105,322
2_16_1_5,Untrained,53,87,317
2_16_1_5,Untrained,53,141,323
All,Corner,,700.152,91.214
All,Corner,,697.619,481.408
All,Corner,,36.317,83.613
All,Corner,,37,490
All,Target,,649,146
All,Target,,648.633,429.889
All,Top left start chamber,,31.2,219
All,Bottom left start chamber,,31,357
All,Bottom left arena,,154.2,505.8
All,Top left arena,,156,69
