"siteID","used","datetimeLocal","x_nad83z12","y_nad83z12","day","can","prey","tpi","northness","snowCm","distMoto","distNonmoto","distFeed","hunt"
28,0,"2020-01-05 03:01:00",543972.795158051,4844157.85413271,0,51.144359588623,-0.321838302781499,2.6383056640625,-0.153591173622399,56,8049.01674979533,1825.39544652802,9549.20761493309,1
28,0,"2020-01-05 03:01:00",547446.220572464,4859164.05865493,0,30.1467552185059,-0.321860037164541,0.228438481688499,0.286673894785198,48.26,4435.86271827035,3897.41757222938,6131.85679167269,1
151,0,"2020-01-07 15:00:51",550377.856647551,4850137.77749265,1,82.0303497314453,-0.308643506122795,-1.14446485042572,0.856447885103578,50.8,2677.52640678683,115.439460264009,3904.54813710977,1
151,0,"2020-01-07 15:00:51",546844.896628477,4846929.59296169,1,12.2064981460571,-0.287914462348744,3.89250206947327,-0.998129129538062,50.8,6412.95447529892,3652.38177489451,6101.24375214763,1
151,0,"2020-01-07 15:00:51",543149.875696704,4856133.98610266,1,39.0219306945801,-0.321819727651584,-0.473764568567276,-0.714694111581152,50.8,1858.89545874998,1845.93389942125,5440.07544098782,1
151,0,"2020-01-07 15:00:51",542514.330307908,4858707.48002665,1,0,-0.321860037164541,-0.338294744491577,-0.91157498355513,50.8,4384.81553245777,728.319485539821,7632.57240779843,1
151,0,"2020-01-07 15:00:51",536934.01846192,4847390.5856826,1,47.2818603515625,-0.240759996415635,1.64298343658447,0.828823774307399,50.8,336.037348895618,1386.15557854827,12065.131162881,1
155,0,"2020-01-13 15:00:42",538083.657196529,4849165.41401374,1,6.44509744644165,-0.116360633058393,-1.21204960346222,0.743743757561391,73.66,844.394428510497,2986.70019620236,10276.7929683031,1
155,0,"2020-01-13 15:00:42",549005.474767454,4855367.89066701,1,31.2677421569824,0.392109159821245,0.417645812034607,-0.960265137265304,73.66,1703.15542809408,56.0534381158991,2673.73188510344,1
155,0,"2020-01-13 15:00:42",544897.157021604,4841405.33674585,1,28.0220241546631,-0.321860037164541,-2.53991985321045,-0.970900049285787,64,10291.3848985996,3526.24567620878,11892.6046217474,1
155,0,"2020-01-13 15:00:42",542152.11075525,4847641.3510049,1,0,-0.158496103646049,-0.191578134894371,0.942611150591685,73.66,5059.36165011497,2920.05463199501,7646.66733556039,1
155,0,"2020-01-13 15:00:42",539429.411751024,4842417.66471958,1,29.8245601654053,-0.321808152754443,-0.406503409147263,0.347540713026557,64,5618.99535299617,2725.07065935363,13370.1354289521,1
91,0,"2020-01-07 10:35:39",528951.523560934,4841411.5965749,1,0,-0.321720539502175,-0.163417547941208,-0.734339560325904,50.8,755.343731513458,4516.6602624971,18274.1790923982,0
91,0,"2020-01-07 10:35:39",530510.184993871,4833075.40426132,1,0,-0.284371764063339,0.431558072566986,-0.984670150532352,50.8,157.388958130459,4448.64130617304,10521.6577864866,0
91,0,"2020-01-07 10:35:39",532024.735450648,4842920.25592745,1,0,-0.321860030691595,-0.0762016326189041,-0.186469808748319,50.8,1638.50545887696,1107.95436316829,18563.7024829626,0
91,0,"2020-01-07 10:35:39",534358.049850814,4829090.30766793,1,57.2561950683594,-0.284673013907509,-0.0536273792386055,0.746418130703498,58,2735.23506238133,2065.05968711862,9475.09732462647,0
91,0,"2020-01-07 10:35:39",539091.194235623,4837405.41657069,1,65.1288909912109,-0.321860037161361,0.482478052377701,0.871722062837843,58,6964.16015269626,5201.8709188273,17760.3604346986,0
145,0,"2020-01-13 11:00:40",527468.348255895,4828840.82110271,1,29.5869235992432,-0.321204066530213,2.97251462936401,0.933936038304887,73.66,721.975316068849,6764.53880742777,5617.49548332098,1
145,0,"2020-01-13 11:00:40",532144.976312809,4827264.57032979,1,0,0.231555432639902,0.453895449638367,-0.698255744542807,73.66,2321.48793048354,4788.53862646257,6606.23862065322,1
145,0,"2020-01-13 11:00:40",529438.366571955,4828245.89159012,1,8.27642154693604,0.0659390234886531,0.0789921954274178,-0.644797361994921,73.66,522.495131764123,6331.31914669418,5678.12222336675,1
145,0,"2020-01-13 11:00:40",519348.969658419,4832272.54090503,1,0,-0.321860037164541,-0.39009365439415,-0.745268882946478,71.12,28.5625273139815,4063.7164468503,10616.4831548887,1
145,0,"2020-01-13 11:00:40",529640.774446122,4821977.48272352,1,0,0.366679433191278,1.21691572666168,0.749724889051553,73.66,6266.32426791684,1971.69842279118,1580.82860930497,1
11,0,"2020-01-07 01:00:38",564294.625327557,4830613.38728209,0,42.7141342163086,-0.321860037164541,-1.77244448661804,0.984225644622007,155,17454.9886159623,967.707164613432,9519.86282936042,1
11,0,"2020-01-07 01:00:38",569229.524696812,4829170.22921526,0,53.48583984375,-0.321860036284361,-2.7777853012085,0.74555247436846,58,15258.8736842508,557.374152483232,11076.1173907834,1
11,0,"2020-01-07 01:00:38",575441.830509908,4822395.77177827,0,11.2967128753662,-0.307785972160969,-1.34631216526031,-0.588952509266116,58,14555.3133663886,3265.1629910624,13538.3325929489,1
11,0,"2020-01-07 01:00:38",575334.067528702,4820650.04565202,0,16.3206958770752,-0.105177612195003,3.34640669822693,-0.988163302281687,58,15658.0520475654,4256.64089529606,13292.0921288982,1
11,0,"2020-01-07 01:00:38",565509.050742358,4815836.4230479,0,3.59908223152161,-0.263259206699809,-0.782280087471008,-0.37215078133415,58,26289.0205732999,2324.77797271376,5773.7640860322,1
95,0,"2020-01-20 10:00:38",516032.838538431,4814432.36193935,1,9.476881980896,-0.312753892377548,1.95394623279572,-0.00175218095263323,63.5,354.235576377929,3799.3030871444,3601.22286985581,1
95,0,"2020-01-20 10:00:38",524575.157981507,4815858.88252443,1,70.7682876586914,0.00883824300865222,4.30776405334473,0.813512158654581,71,1474.44433245875,1443.22630575105,2339.63371127122,1
95,0,"2020-01-20 10:00:38",514836.656810857,4815847.16054926,1,45.6330184936523,-0.316560756054385,-1.65516304969788,0.719086185225195,59.055,48.4486033315997,3918.90934534028,4960.20163089702,1
95,0,"2020-01-20 10:00:38",519534.570412852,4819102.56571452,1,0,-0.00279265644357078,0.280445337295532,0.859461321246206,63.5,118.290046762543,5261.24937035268,1356.98941709055,1
95,0,"2020-01-20 10:00:38",518354.796656549,4815144.13872583,1,35.5407333374023,1.33394845059244,3.60915946960449,0.971808909852313,63.5,132.200895676798,3243.45757604259,1380.74848780575,1
2,0,"2020-01-18 23:00:37",537543.359273553,4826298.71890401,0,58.0970916748047,-0.32185623175288,0.249305739998817,0.421737681840839,155,6155.54700936249,4296.53282195194,10563.3749528821,1
2,0,"2020-01-18 23:00:37",527665.192219868,4825048.3413179,0,0,-0.0289449863259326,-0.799915611743927,0.0349503014796175,68.58,3877.12490107252,3232.92064806297,2026.51536761504,1
2,0,"2020-01-18 23:00:37",524910.705318183,4824274.38111031,0,0,0.749276326112712,-0.252328783273697,-0.500130331511156,68.58,2351.4493293484,3415.31023667742,1243.5844296356,1
2,0,"2020-01-18 23:00:37",531596.716279604,4832402.88885763,0,0,-0.111257252012168,0.387939423322678,-0.906319044878481,68.58,108.294918514154,3231.47849876715,10360.8452054701,1
2,0,"2020-01-18 23:00:37",535975.103043459,4821775.12677373,0,9.19400501251221,-0.319165878123905,-4.83623933792114,-0.849296386117042,155,8894.87007542561,8299.45477595447,7844.81177131243,1
63,0,"2020-01-14 06:01:07",525890.614948571,4833519.16993626,0,0,-0.321722683956874,-0.384138852357864,-0.41773616235831,76.2,1074.92600076162,2559.68390505098,10267.7666631552,0
63,0,"2020-01-14 06:01:07",540455.385892987,4829348.22850519,0,70.0614929199219,-0.320105180732674,-1.30578076839447,0.913071117497313,69,6188.8078874077,1450.6821276273,14610.0543361265,0
63,0,"2020-01-14 06:01:07",532439.544158392,4830846.25826807,0,0,0.293214226543471,0.280557632446289,-0.996160286881247,76.2,1051.2019179545,2516.24580809677,9450.27993002375,0
63,0,"2020-01-14 06:01:07",529788.419892415,4836761.94095642,0,0,-0.31679594731626,0.657145798206329,-0.182007563672606,76.2,334.611812553358,6315.54880102866,13837.8209993417,0
63,0,"2020-01-14 06:01:07",538619.910771362,4839321.36383497,0,0,-0.32173891119287,-1.19810605049133,0.951863790054991,69,7692.90683677284,5652.00587284025,16361.095238112,0
15,0,"2020-01-28 01:00:53",551900.217649713,4849399.35280686,0,21.0470752716064,-0.321776004867644,-0.807478129863739,-0.034771095849425,64,3132.21023234455,858.068187077441,5519.15830586385,1
15,0,"2020-01-28 01:00:53",541718.424284086,4845754.01155023,0,40.6183242797852,-0.306668845924031,0.162695795297623,0.645018818592223,71.12,5319.78634951481,1140.27402871113,9334.0039645176,1
15,0,"2020-01-28 01:00:53",541998.787801899,4856294.48452709,0,39.862361907959,-0.32183874740059,1.15890049934387,0.984020666084593,71.12,2166.19725711128,1402.93281241431,6498.67674204762,1
15,0,"2020-01-28 01:00:53",544296.401636861,4842014.18081974,0,36.0507011413574,-0.321860037164541,-1.91072773933411,0.910659131495935,64,9448.18841860703,2675.29428709963,11460.7722788011,1
15,0,"2020-01-28 01:00:53",541822.929261439,4860171.15520058,0,41.7129669189453,-0.321860037164541,-0.277190148830414,-0.649934309888314,71.12,5476.98991400279,2343.7582917723,9194.77957261484,1
51,0,"2020-02-01 05:01:02",551987.077289164,4833410.61700846,0,37.2377548217773,-0.321860035787089,-2.15179371833801,0.651291855871296,71,17233.8930362515,1265.71816096534,9629.71635716097,1
51,0,"2020-02-01 05:01:02",549415.741844937,4825419.37037151,0,41.8069686889648,-0.320815033727566,-0.25503534078598,0.791702522632638,68.58,15972.6616764721,1400.18664779834,6876.76186768711,1
51,0,"2020-02-01 05:01:02",550023.010422379,4832237.41781677,0,28.6153087615967,-0.31466243206064,2.6059467792511,-0.966696512327438,71,15207.6043076774,1709.03849047452,9762.96370379849,1
51,0,"2020-02-01 05:01:02",544531.51235161,4827393.47995504,0,0,0.529598897405879,-0.935577988624573,0.880769222078831,68.58,10707.3371171051,1320.77782205953,12041.9139011227,1
51,0,"2020-02-01 05:01:02",554175.458618343,4827296.80414091,0,0,-0.32104612641919,-1.4258621931076,0.369865103218257,68.58,19897.5461589495,1566.78500511851,3311.35750188388,1
50,0,"2020-02-01 05:01:07",530127.202675387,4825184.63456935,0,0,-0.224480171240818,-1.45970559120178,0.981771091283608,68.58,3460.68224166743,4166.6683621462,3746.25862380858,1
50,0,"2020-02-01 05:01:07",528616.575214721,4826883.95030263,0,12.1066980361938,-0.301993125168256,1.50284481048584,0.890051613108779,68.58,1901.85799813856,5155.09236673026,4093.50097006415,1
50,0,"2020-02-01 05:01:07",522236.823223241,4826701.49622883,0,0,-0.319412312689938,0.145760610699654,0.482542217905536,58.42,177.942575614676,6998.84167147278,4341.43617711626,1
50,0,"2020-02-01 05:01:07",524694.538100332,4812549.98507842,0,30.6741390228271,-0.289489546094321,-4.50520944595337,0.607157045172658,71,3517.46315353286,1561.24852855173,4135.70886236322,1
50,0,"2020-02-01 05:01:07",519628.308590211,4819348.805276,0,42.1894493103027,0.00920106642639842,0.754915595054626,0.996902118489188,68.58,39.3119018799325,5178.33526980332,1339.35963401314,1
90,0,"2020-01-31 09:00:42",523141.494810559,4810224.21297625,1,9.11962985992432,-0.305550417611571,-2.29141020774841,-0.808443800858882,71,3425.91465325993,1224.02025681185,4640.51345175721,1
90,0,"2020-01-31 09:00:42",523090.340353526,4817025.58919329,1,0,2.99639110013221,-0.0897248834371567,0.989732280794927,23.1648,231.984555528059,1745.98918927688,1168.97431262481,1
90,0,"2020-01-31 09:00:42",517189.070184693,4819351.88154232,1,1.56312167644501,-0.321739760945069,0.274895906448364,-0.728793166919991,71.12,289.582455460603,6992.86474998628,3683.69158952775,1
90,0,"2020-01-31 09:00:42",518329.239807069,4821923.61753907,1,0,-0.320846373675261,0.0629830583930016,-0.383646432998794,23.1648,125.242889094422,5920.39410270297,3981.23445147473,1
90,0,"2020-01-31 09:00:42",522772.751597665,4819381.36421617,1,0,6.99637314161235,0.175420969724655,0.61057147676971,23.1648,1550.11219682717,2047.70939603986,820.195235296511,1
154,0,"2020-02-06 19:00:50",553508.820918895,4846418.73598372,0,47.2289161682129,-0.315454970629809,0.390309244394302,-0.701182696147269,86,6054.31902840395,606.151223627356,8762.58343103174,1
154,0,"2020-02-06 19:00:50",545736.569374375,4858120.85384776,0,65.6187744140625,-0.321860037164541,0.516679048538208,-0.894412759435043,81.28,3041.48135853087,2761.59981177385,5423.95203720098,1
154,0,"2020-02-06 19:00:50",539730.051377364,4843393.33500987,0,42.0332374572754,-0.321859145132854,2.63208889961243,0.929584080238717,86,5061.42620087881,1705.15377675839,12420.2435807964,1
154,0,"2020-02-06 19:00:50",539275.512763806,4846917.9254006,0,25.7831745147705,-0.310201153410839,-0.240697294473648,0.999935708676558,81.28,2614.222857628,1090.77134764261,10319.2670349059,1
154,0,"2020-02-06 19:00:50",539605.442936108,4846099.26336718,0,73.5508880615234,-0.321121490721787,-0.114668443799019,0.499387440352723,81.28,3285.59410376322,215.123033743655,10568.0072278541,1
70,0,"2020-02-07 07:02:18",537594.994796179,4850985.42349758,0,0,-0.292445180848303,-0.180145546793938,0.266545302307102,86.36,484.032945375235,4793.4070413052,10227.523218287,1
70,0,"2020-02-07 07:02:18",538020.874765441,4851384.66293803,0,0,-0.310712686239796,-0.127833023667336,0.0945128178653648,86.36,105.556888817146,4431.04533851625,9736.82936598895,1
70,0,"2020-02-07 07:02:18",531179.372263812,4836706.76769102,0,7.58779907226562,-0.319281062408301,0.533250212669373,0.0885275195887353,86.36,1588.69005208037,6085.03948260347,14164.0125167713,1
70,0,"2020-02-07 07:02:18",539407.973541617,4846585.98607285,0,24.9660129547119,-0.317689760965573,-0.446359306573868,-0.999806320029259,86.36,2879.0822625492,734.19917473179,10412.8609113296,1
70,0,"2020-02-07 07:02:18",544621.124319471,4846029.81692059,0,44.2823905944824,-0.307391567144763,-1.38716781139374,0.995069623267085,86.36,7593.44211215415,3204.10972047481,7572.52616523801,1
53,0,"2020-02-07 05:00:40",550297.652978733,4822000.11294745,0,48.6092262268066,-0.321860037164541,0.37590566277504,0.792815366725303,196,18358.1716864707,4423.95035220075,6483.31010561409,1
53,0,"2020-02-07 05:00:40",551807.870135926,4824960.56632083,0,0,-0.321860037164541,-0.22519850730896,0.915513548070277,99,18353.5862091148,1125.88459674916,4449.81900068341,1
53,0,"2020-02-07 05:00:40",561027.104726344,4829614.01515584,0,17.3961639404297,-0.32185306274526,1.39652109146118,0.849863935962929,99,20128.3789841399,468.543110152595,6496.91002953275,1
53,0,"2020-02-07 05:00:40",555194.241853714,4827437.92698197,0,0,-0.302530491588445,-0.431517153978348,-0.958725658985108,99,20859.2757578548,2081.11418814873,2852.82415608877,1
53,0,"2020-02-07 05:00:40",553463.449838854,4834949.65233784,0,14.556191444397,-0.321860037164541,-0.00316261546686292,-0.95047650626617,99,17318.9516148463,118.06888846418,10512.2717118136,1
52,0,"2020-02-05 05:00:38",564667.245773382,4812387.92211239,0,45.1770210266113,-0.321333100758204,2.4428436756134,0.66905882820231,91,27124.4773334162,547.509497370487,8461.52611513166,1
52,0,"2020-02-05 05:00:38",557097.377907269,4818423.73202045,0,17.6865673065186,-0.321860037164541,0.568723917007446,0.342341178326937,91,26024.3573220784,3724.74586984273,4888.91719339172,1
52,0,"2020-02-05 05:00:38",555297.06789159,4815512.67148417,0,30.6442337036133,-0.321860037164541,0.223529472947121,-0.147711590996935,157,26199.9326609866,6670.29454091966,8063.0038274846,1
52,0,"2020-02-05 05:00:38",557509.928578295,4825014.25396141,0,5.82698202133179,1.40232252130742,-1.81834769248962,-0.925116423687527,73.66,23714.2891734465,690.976402071012,727.645126461443,1
52,0,"2020-02-05 05:00:38",559157.369904935,4822188.16576482,0,13.0356225967407,-0.267721022842846,0.0377004854381084,0.0697151830196816,73.66,26206.5496353574,284.305081917518,2565.24538142539,1
12,0,"2020-02-09 01:01:00",535608.444312252,4849349.99848299,0,0,-0.23526555033175,0.207194030284882,-0.997180400564161,86.36,1619.86866179746,3097.89620595732,12554.0234595162,1
12,0,"2020-02-09 01:01:00",542763.486789204,4852618.41300923,0,37.9881629943848,-0.135884864730499,-4.05037450790405,0.999712334306303,86.36,1502.84297062868,3859.12922758293,4875.07309737888,1
12,0,"2020-02-09 01:01:00",544731.786833741,4840019.37619459,0,30.3465690612793,-0.321860037164541,-3.24636077880859,0.511187163380243,114,11020.4704074046,2878.94325230263,13280.4599776485,1
12,0,"2020-02-09 01:01:00",548341.038483791,4838682.85330992,0,31.9392490386963,-0.321860037164541,0.619431257247925,-0.889151151375615,114,14240.6284809211,1937.50197202482,14309.3255224186,1
12,0,"2020-02-09 01:01:00",549817.18790777,4852847.27915704,0,0,-0.0621054140261847,-0.602321088314056,0.187489130525612,86.36,404.337674184792,918.679123987,2114.94076680427,1
71,0,"2020-02-08 07:16:26",526689.399726406,4825363.95509335,1,0,0.017766983323725,-0.810860335826874,-0.223645877098715,86.36,2948.63654228747,3682.31717654749,2083.28595983966,0
71,0,"2020-02-08 07:16:26",530084.591581203,4818963.87518923,1,0,0.242776108996511,0.598364412784576,-0.821183804787892,104,5139.42245605972,3726.1285701288,3189.84428319166,0
71,0,"2020-02-08 07:16:26",533621.574145459,4831708.13221558,1,39.1107597351074,0.812085877551535,-0.0452670156955719,0.0334481900962596,86.36,381.936985294165,1152.01873447909,10845.4216435713,0
71,0,"2020-02-08 07:16:26",528522.428324163,4831417.93627831,1,0,-0.321070273339689,0.488900274038315,0.65072775300706,96.52,1118.76385281268,5920.84588179434,8346.02410695433,0
71,0,"2020-02-08 07:16:26",528750.378967911,4819480.94580396,1,12.4785442352295,0.184651929598044,-0.294988214969635,0.993430184158901,86.36,4114.08572019804,2551.51681475484,1824.74816200579,0
72,0,"2020-02-09 07:01:00",520633.802418374,4821513.53954833,0,0,-0.297191330175962,-0.128652662038803,-0.94366995549875,31.0896,548.177669546457,4816.65059563699,2660.35418958976,1
72,0,"2020-02-09 07:01:00",523972.82031808,4818178.16910364,0,0,4.22827045899094,-0.107162639498711,0.388449798687692,31.0896,834.351186055059,837.685763239457,855.019372762127,1
72,0,"2020-02-09 07:01:00",531513.998517543,4817230.22233725,0,22.4406280517578,-0.298573074139176,-0.123552910983562,-0.385063414534297,114,6299.6645070537,5910.61180053536,5089.02452997676,1
72,0,"2020-02-09 07:01:00",519481.043545306,4829624.11502406,0,5.28071069717407,-0.321860037164541,0.67961311340332,0.958789484151319,95.25,85.147964429324,5613.17557300136,8260.32437523262,1
72,0,"2020-02-09 07:01:00",517504.96559754,4828891.49824653,0,25.3955726623535,-0.321860037164541,0.325672298669815,-0.782430070942113,95.25,1214.98895066285,5227.75392626256,8956.74846899006,1
30,0,"2020-02-11 03:00:51",553246.894309625,4853649.6463227,0,52.4772491455078,-0.0229778175214094,-0.784839749336243,0.390748798357546,81.28,1113.62927006617,1679.84909609697,5571.51690072011,1
30,0,"2020-02-11 03:00:51",549606.028095216,4840312.86950176,0,10.1439552307129,-0.321860037164541,2.09831237792969,0.105454775740944,196,12387.866657597,3897.78250639329,12807.7451851141,1
30,0,"2020-02-11 03:00:51",542263.683628619,4850169.70287962,0,0.591266453266144,-0.294105455428555,-0.670132339000702,0.996340268270136,81.28,3848.65306658762,4918.35545411649,6054.41254471466,1
30,0,"2020-02-11 03:00:51",540785.750717252,4846760.79668523,0,0,-0.299033783259279,-0.461454033851624,0.997885307896512,81.28,4067.47923202401,1301.19792497614,9245.29801466062,1
30,0,"2020-02-11 03:00:51",545329.610429101,4847521.49158576,0,26.4688682556152,-0.268875478685472,-0.63152551651001,0.0674217620940266,81.28,5986.79599955116,4711.69179966348,5922.47008776242,1
31,0,"2020-02-12 01:00:37",548698.077602193,4843982.06184663,0,41.4589424133301,-0.321860000786218,0.932184994220734,0.855115228790577,104,9027.79178709568,3057.15709502718,9051.06300474738,1
31,0,"2020-02-12 01:00:37",546072.864732586,4849072.74075363,0,0,-0.317250783456429,-0.266191035509109,0.0927800108619603,83.82,4333.1995983702,4126.39983573662,4205.2186286239,1
31,0,"2020-02-12 01:00:37",532447.219714403,4849422.58180629,0,0,-0.321327601037461,-1.32941317558289,-0.109019050319905,83.82,3684.15174710713,2489.22851685331,15590.2391049804,1
31,0,"2020-02-12 01:00:37",537273.191739686,4846047.78199501,0,20.1382389068604,-0.319118514020863,-0.100367374718189,0.980878202848979,83.82,1447.96080913211,53.8090095318933,12459.7483875833,1
31,0,"2020-02-12 01:00:37",545729.498825848,4846847.38091238,0,67.9413909912109,-0.266094964978785,1.77342474460602,0.990037509962218,83.82,6584.83697609501,4581.36999357629,6419.77417097172,1
86,0,"2020-02-14 09:02:07",551788.784604594,4833123.35936402,1,36.4268074035645,-0.321859690839377,-0.507224082946777,0.546906051069072,102,17013.3960875038,1367.48398799239,9470.9740558337,1
86,0,"2020-02-14 09:02:07",548559.386645518,4826138.80567767,1,0,-0.279269376900355,-0.684389352798462,0.0769721040968983,78.74,14901.4519191014,1242.11449178663,7837.63418055717,1
86,0,"2020-02-14 09:02:07",538821.652530767,4830760.48556299,1,18.6765289306641,-0.318550325976361,-0.0765260383486748,0.795922216079917,78.74,4163.2046276867,270.033549826672,14074.7270432824,1
86,0,"2020-02-14 09:02:07",544376.330621615,4830842.82535643,1,18.1299457550049,-0.172805474193323,1.40272235870361,-0.221193389713675,102,9616.21137165198,1796.19635555374,13413.3624247772,1
86,0,"2020-02-14 09:02:07",545680.111091658,4834420.24662209,1,60.4117279052734,-0.320965303362198,-0.625280320644379,-0.0173729699518394,102,11148.392658898,2007.07306753334,14376.9790413575,1
1,0,"2020-02-12 23:01:27",544003.358745694,4840692.85558183,0,31.9069519042969,-0.321860037164541,-1.16769564151764,0.635377160441635,104,10028.7243249284,3491.0836616933,12810.6597369279,1
1,0,"2020-02-12 23:01:27",544511.062360115,4857211.30584479,0,74.7158889770508,-0.321860037164541,-0.985464632511139,0.999094280459536,83.82,2244.79484016074,1938.87249604558,5207.14307356542,1
1,0,"2020-02-12 23:01:27",539137.096467175,4840608.54469538,0,21.3881435394287,-0.321567707224305,-1.71227216720581,0.947928442059368,104,7017.02987547047,4349.35842624138,15004.3396356137,1
1,0,"2020-02-12 23:01:27",544187.062849969,4843014.46766705,0,74.9748687744141,-0.321860037164541,0.804170429706573,0.984427885452984,104,8802.57887640766,2089.40545849944,10542.805879664,1
1,0,"2020-02-12 23:01:27",547240.579292856,4843254.67007347,0,46.3568420410156,-0.321860037164541,-1.10180485248566,0.640651478661001,104,10079.8463384564,4680.75533232967,9733.59174157446,1
73,0,"2020-02-17 07:06:00",527491.290210545,4816852.43323568,1,58.7565994262695,0.539095254171995,-0.773639500141144,0.39838309381796,96.52,2323.94122175917,1886.82592250845,2005.64316625482,1
73,0,"2020-02-17 07:06:00",528339.61256294,4818451.58172429,1,38.3515853881836,0.309745318378007,-2.7406895160675,0.428161773619908,96.52,3323.0380255698,3072.2529627089,1716.61295010481,1
73,0,"2020-02-17 07:06:00",531541.909375027,4825191.91883627,1,0.650112152099609,0.0288171010584777,3.32668304443359,0.56499851533472,96.52,3704.51377475298,5133.01485482515,4990.21622472079,1
73,0,"2020-02-17 07:06:00",530944.914854862,4813432.97171995,1,36.8750610351562,-0.321860037164541,-0.918060898780823,-0.258120830973723,229,6924.25455411456,4963.12049481798,6798.44833690722,1
73,0,"2020-02-17 07:06:00",520606.135329962,4819514.66870151,1,0,1.55656093152763,2.090336561203,0.111817942177897,96.52,395.914191947682,4215.24937450547,704.48788007288,1
13,0,"2020-02-17 01:00:48",542211.373388276,4843128.22797932,0,70.9179077148438,-0.321860037164541,0.182279035449028,0.782625107983183,107,7105.49943654071,559.303821939083,11242.2482882448,1
13,0,"2020-02-17 01:00:48",549014.162542738,4855391.16294254,0,35.6168403625488,0.382117336039088,-0.527527749538422,-0.884541063268765,96.52,1726.56772937014,40.8096630160742,2698.30201523902,1
13,0,"2020-02-17 01:00:48",542553.529926084,4852752.39643772,0,1.1956353187561,-0.138694198101953,-0.0314009636640549,-0.908108024861334,96.52,1347.66646124013,3944.58171174567,5075.08199804744,1
13,0,"2020-02-17 01:00:48",537855.792213671,4839695.85883097,0,0,-0.31993300225809,1.71520435810089,0.981584011572559,107,6909.28780492994,5778.43967877556,16490.6753422553,1
13,0,"2020-02-17 01:00:48",550868.700333379,4854053.34031806,0,14.1426601409912,0.072977250419852,-0.0652635470032692,-0.996601588477172,96.52,1186.54466246299,1465.8685733876,3320.60474407367,1
87,0,"2020-02-16 09:30:37",534872.139949694,4831733.90175187,1,10.66015625,0.33550233636257,1.06907594203949,-0.13076512971106,91.44,118.339304639588,61.5579929569111,11669.6822162183,0
87,0,"2020-02-16 09:30:37",525087.593003519,4826124.20588237,1,0,-0.314970698071662,-0.0628180652856827,0.296436355014832,92.71,1233.1761757009,4918.31785372648,3044.10896743298,0
87,0,"2020-02-16 09:30:37",533817.465823486,4825317.40197883,1,13.756724357605,-0.0851730370476781,-1.87856483459473,-0.39464907052239,91.44,4751.55986809769,5836.34044685822,6848.05049627377,0
87,0,"2020-02-16 09:30:37",534988.86269179,4831574.59362381,1,3.99666094779968,0.239831241802503,3.62887954711914,-0.728950567355847,91.44,309.847968726563,68.284455129392,11632.3362042116,0
87,0,"2020-02-16 09:30:37",538304.952058353,4823766.47794124,1,6.34186553955078,-0.321860037164541,3.05204057693481,0.999857371515447,198,8771.4887913089,6815.5352001586,10420.195677938,0
75,0,"2020-02-21 07:02:29",539546.815692179,4854813.61940639,1,4.81540727615356,-0.260424274199193,0.00718047423288226,-0.849774827448526,88.9,337.249329388585,1396.76602051002,8267.59327582774,1
75,0,"2020-02-21 07:02:29",540408.84871009,4844822.58816385,1,71.3549652099609,-0.321803914183194,2.51745867729187,0.973372002519093,102,4652.69780129936,213.486033457594,10892.250605591,1
75,0,"2020-02-21 07:02:29",539848.660728626,4856195.37504991,1,0,-0.320637403456875,0.672024309635162,-0.214209786841345,88.9,1263.84825890312,642.42458432514,8390.19680218795,1
75,0,"2020-02-21 07:02:29",538734.56798467,4845640.47020064,1,10.9771194458008,-0.321385934122195,-0.808676302433014,0.713987206656378,88.9,2816.0677559195,51.2958647242724,11529.7775375006,1
75,0,"2020-02-21 07:02:29",541874.402132548,4845035.92190934,1,80.9621658325195,-0.320044875871699,0.0306432377547026,0.991392308277027,102,5783.10945879407,555.134342137021,9808.13040412377,1
156,0,"2020-02-20 19:00:38",547847.689699106,4824082.44427531,0,0,-0.308361464473122,-0.414916783571243,-0.410127249712177,88.9,15181.8608010767,3297.54385969938,8409.5878634105,1
156,0,"2020-02-20 19:00:38",549670.312578514,4821527.68748119,0,31.8778209686279,-0.321860037164541,0.301403433084488,-0.714229197030514,104,18094.5145361027,5113.56664980197,7249.3847103768,1
156,0,"2020-02-20 19:00:38",558540.0466078,4831561.41099292,0,12.4134349822998,-0.321859474803469,1.26201128959656,-0.133510015245157,211,19835.9012365104,2430.24430671231,7027.62677842041,1
156,0,"2020-02-20 19:00:38",553081.977317765,4839571.26374128,0,44.6445121765137,-0.321860037164541,-1.30486357212067,0.0403418271451695,104,12864.4511986021,1122.34020513184,14447.0650859157,1
156,0,"2020-02-20 19:00:38",550065.930631667,4827607.27543622,0,0.932694315910339,-0.314875387028263,-0.731745421886444,-0.874849126554424,88.9,15841.1984710356,560.65866304724,6874.63193326691,1
88,0,"2020-02-21 09:45:40",539320.11650794,4839158.6370004,1,4.89962291717529,-0.32185430404988,-0.723911345005035,0.420567373634948,102,8293.99475652593,5371.84101265709,16125.6134736452,0
88,0,"2020-02-21 09:45:40",528730.562179469,4826844.47652955,1,39.6856384277344,-0.293677212669441,-1.69665384292603,0.992772606114436,88.9,1916.05091036044,5138.46926571495,4108.21893964647,0
88,0,"2020-02-21 09:45:40",536546.304001592,4825008.09702386,1,0,-0.321669555798764,0.443672567605972,0.871351243862077,203,6693.03004526622,5597.62892066653,9115.10443494103,0
