area,FID,line,elev(m),lat,long,imagery aspen?,canopy aspen in field?,subcanopy aspen in field?,juvenile aspen in field?,canopy_comparison
west papoose,11954,line961,3221.2,37.751523,-107.298105,y,YES,YES,YES,yYES
west papoose,11955,line961,3223.1,37.751843,-107.298612,y,YES,YES,YES,yYES
west papoose,11956,line961,3229.5,37.75217,-107.299115,y,YES,YES,YES,yYES
west papoose,11957,line961,3234.3,37.752351,-107.299627,y,YES,YES,YES,yYES
west papoose,11958,line961,3234.9,37.752264,-107.3002,y,YES,YES,YES,yYES
west papoose,11959,line961,3236.7,37.752692,-107.300578,y,YES,YES,YES,yYES
west papoose,11960,line961,3241.5,37.753154,-107.300844,y,YES,YES,YES,yYES
west papoose,11961,line961,3244.6,37.753635,-107.301051,y,YES,YES,YES,yYES
west papoose,11962,line961,3251.4,37.754088,-107.301348,y,YES,YES,YES,yYES
west papoose,11963,line961,3255.8,37.754561,-107.301581,y,YES,YES,YES,yYES
west papoose,11964,line961,3265.2,37.755034,-107.301813,y,YES,YES,YES,yYES
west papoose,11965,line961,3272,37.755513,-107.302069,y,YES,YES,YES,yYES
west papoose,11966,line961,3279.9,37.755967,-107.302362,y,YES,YES,YES,yYES
west papoose,11967,line961,3291.3,37.756445,-107.302578,y,YES,YES,YES,yYES
west papoose,11968,line961,3303.8,37.756922,-107.302837,y,YES,YES,YES,yYES
west papoose,11969,line961,3313.1,37.757384,-107.303121,y,YES,YES,YES,yYES
west papoose,11970,line961,3320.2,37.757849,-107.303318,y,YES,YES,YES,yYES
west papoose,11971,line961,3324.1,37.757757,-107.303969,y,YES,YES,YES,yYES
west papoose,11972,line961,3332.2,37.75762,-107.304572,y,YES,YES,YES,yYES
west papoose,11973,line961,3334.5,37.757643,-107.305168,y,YES,YES,YES,yYES
west papoose,11974,line961,3338.5,37.757245,-107.305608,y,YES,YES,YES,yYES
west papoose,11975,line961,3343.9,37.7569,-107.306082,y,YES,YES,YES,yYES
west papoose,11976,line961,3346.2,37.756971,-107.306716,y,YES,YES,YES,yYES
west papoose,11977,line961,3348.3,37.757059,-107.307236,y,YES,YES,YES,yYES
west papoose,11978,line961,3351.2,37.757423,-107.307709,y,YES,YES,YES,yYES
west papoose,11979,line961,3361.4,37.757828,-107.30816,y,YES,YES,YES,yYES
west papoose,11980,line961,3373.7,37.758283,-107.308492,y,YES,YES,YES,yYES
west papoose,11981,line961,3380.8,37.758371,-107.309094,n,NO,YES,YES,nNO
east west fork,2487,line2864,3417.6,37.528638,-106.754079,n,NO,NO,NO,nNO
east west fork,2488,line2864,3427.5,37.528843,-106.753653,n,NO,NO,NO,nNO
east west fork,8980,line8625,3406.2,37.53128,-106.750763,n,NO,NO,NO,nNO
east west fork,8981,line8625,3411.1,37.530936,-106.751234,n,NO,NO,NO,nNO
east west fork,8982,line8625,3418.6,37.530481,-106.751537,n,NO,NO,NO,nNO
east west fork,8983,line8625,3422,37.529991,-106.751714,n,NO,NO,NO,nNO
east west fork,8984,line8625,3426.8,37.529527,-106.751985,n,NO,NO,NO,nNO
east west fork,8985,line8625,3430,37.529425,-106.752607,n,NO,NO,YES,nNO
east west fork,8986,line8625,3430.8,37.529042,-106.75284,n,NO,NO,YES,nNO
east west fork,8987,line8625,3432.6,37.5286,-106.753193,n,NO,NO,YES,nNO
wefoeast 8C,1420,line2287,3540.4375,37.700079,-106.891093,n,NO,NO,NO,nNO
wefoeast 8C,1058,line2287,3559.112061,37.700503,-106.890671,n,NO,NO,NO,nNO
wefoeast 8C,475,line2287,3571.129883,37.700927,-106.89025,n,NO,NO,NO,nNO
wefoeast 8C,1191,line2287,3578.416992,37.701351,-106.889828,n,NO,NO,NO,nNO
wefoeast 8C,1367,line2287,3587.010498,37.701339,-106.889257,n,NO,NO,NO,nNO
wefoeast 8C,62,line2287,3591.783203,37.700928,-106.888814,n,NO,NO,NO,nNO
wefoeast 8C,1521,line2287,3599.381592,37.700635,-106.888305,n,NO,NO,NO,nNO
wefoeast 8C,456,line2287,3605.398682,37.700283,-106.887829,n,NO,NO,NO,nNO
wefoeast 8C,1925,line2287,3611.020752,37.699873,-106.887386,n,NO,NO,NO,nNO
wefoeast 8C,363,line2287,3622.299805,37.699743,-106.886893,n,NO,NO,NO,nNO
wefoeast 8C,360,line2287,3633.328125,37.699477,-106.886368,n,NO,NO,NO,nNO
wefoeast 8C,1107,line2287,3645.456543,37.699396,-106.88574,n,NO,NO,NO,nNO
wefoeast 8C,498,line3030,3461.899902,37.694707,-106.890565,n,NO,NO,YES,nNO
wefoeast 8C,1859,line3030,3484.451416,37.695131,-106.890143,y,YES,YES,YES,yYES
wefoeast 8C,845,line3030,3506.022461,37.695555,-106.889722,y,NO,NO,YES,yNO
wefoeast 8C,171,line3030,3520.632324,37.695979,-106.8893,n,NO,NO,NO,nNO
wefoeast 8C,1230,line3030,3531.915527,37.696403,-106.888878,n,NO,NO,NO,nNO
wefoeast 8C,1869,line3030,3545.630859,37.696828,-106.888456,n,NO,NO,NO,nNO
wefoeast 8C,398,line3030,3565.66333,37.697252,-106.888035,n,NO,NO,NO,nNO
wefoeast 8C,705,line3030,3582.534668,37.697676,-106.887613,n,NO,NO,NO,nNO
wefoeast 8C,654,line3030,3594.222412,37.6981,-106.887191,n,NO,NO,NO,nNO
wefoeast 8C,1693,line3030,3613.373779,37.698525,-106.886769,n,NO,NO,NO,nNO
wefoeast 8C,723,line3030,3627.717285,37.698949,-106.886348,n,NO,NO,NO,nNO
wefoeast 8C,1517,line887,3577.105469,37.707545,-106.883082,n,NO,NO,YES,nNO
wefoeast 8C,741,line887,3584.828369,37.707048,-106.88289,n,NO,NO,YES,nNO
wefoeast 8C,1665,line887,3588.809326,37.706538,-106.882772,n,NO,NO,NO,nNO
wefoeast 8C,1411,line887,3592.834717,37.706026,-106.882664,n,NO,NO,NO,nNO
wefoeast 8C,860,line887,3600.894287,37.705571,-106.882369,n,NO,NO,NO,nNO
wefoeast 8C,9,line887,3605.859863,37.705114,-106.882257,n,NO,NO,NO,nNO
wefoeast 8C,168,line887,3612.814697,37.704637,-106.88209,n,NO,NO,YES,nNO
wefoeast 8C,1875,line887,3617.184814,37.704171,-106.881954,n,NO,NO,NO,nNO
wefoeast 8C,1762,line887,3624.76123,37.703659,-106.881847,n,NO,NO,NO,nNO
wefoeast 8C,105,line887,3633.567871,37.70318,-106.881808,n,NO,NO,NO,nNO
