Site,Leaf,Height,Stem,Cmass,Tmass,ID,Year,Cormlets,Protocorms,Stage,Flower,Gender,Flwr,Rust,RepMass,Amass,Bmass,CltMass,CltShtMass,Cvol,CltVol,Year2Flower
FR,12.5,,6.63,14.41860867,,c5,2009,1,,male,yes,0,1,no,,,3.5,0.5,,4.5,0.75,3
FR,,,,,,c5,2010,0,,male,yes,0,1,,,,4.76,,,,,
FR,4.4,12.3,2.64,2.839418838,4.31,c5,2011,0,,non,no,,0,yes,,0.97,3.34,0.2,,3,0.7,5
FR,6.1,20.6,2.57,2.636275156,2.3074,d10,2006,0,,non,no,,0,no,,,,,,,,0
FR,6.7,11.3,2.69,2.984521467,,d10,2007,0,,non,no,,0,no,,,,,,,,1
FR,12.5,20.4,5.28,10.50083768,,d10,2008,0,0,non,no,,0,no,,,,,,,,2
FR,12.4,,8.65,20.2807549,25.7,d10,2009,2,,female,yes,1,1,no,,14.8,10.8,1.2,1.7,11,1,3
FR,6.4,23.1,5.64,11.54557661,8.81,d10,2011,2,,non,no,,0,yes,,4.88,3.93,,,4,,5
FR,6.4,22,2.7,3.013541993,2.954,d4,2006,0,,non,no,,0,no,,,,,,,,0
FR,8.9,15.3,3.93,6.583066679,,d4,2007,0,,non,no,,0,no,,,,,,,,1
FR,14.4,21.4,6.52,14.09938289,,d4,2008,0,1,male,yes,0,1,no,,,,,,,,2
FR,14.9,,10.65,26.08486008,27.5,d4,2009,0,,female,yes,1,1,no,10.4,7.5,9.3,,,10,,3
FR,10.9,33.3,10.73,26.31702429,42.39,d4,2011,0,,female,yes,1,1,no,4.91,31.65,10.74,,,11,,5
FR,6.1,18.9,2.56,2.60725463,1.544,e3,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.5,14.5,2.83,3.39080883,,e3,2007,0,,non,no,,0,no,,,,,,,,1
FR,12.1,20.2,3.93,6.583066679,,e3,2008,0,0,male,yes,0,1,no,,,2.1146,,,2,,2
FR,,,,,,e3,2010,0,,female,yes,1,1,,,,17.22,,,,,
FR,14.4,45.1,13.11,33.22390945,59.33,e3,2011,2,,female,yes,1,1,yes,6.11,46.57,12.76,0.12,,14,0.1,5
FR,6.1,16.6,2.49,2.404110949,1.8815,e9,2006,0,,non,no,,0,no,,,,,,,,0
FR,8.4,13.4,2.7,3.013541993,,e9,2007,0,,non,no,,0,no,,,,,,,,1
FR,16.1,21.2,6.12,12.93856185,17.2548,e9,2008,0,0,non,no,,0,no,,,8.2066,,,9,,2
FR,11.4,,11.4,28.26139953,22,e9,2009,3,,female,yes,1,1,no,2.8,14.1,7.9,2.2,,7,2.5,3
FR,12,30.5,8.06,18.56854388,23.59,e9,2011,3,,male,yes,0,1,yes,,18.4,5.02,0.13,,2,0.2,5
FR,8.2,14.3,3.53,5.422245643,,f2,2007,0,,non,no,,0,no,,,,,,,,1
FR,14.1,22,6.38,13.69309552,17.0653,f2,2008,0,1,male,yes,0,1,no,,,9.4476,,,9,,2
FR,14,,8.9,21.00626805,22.7,f2,2009,1,,female,yes,1,1,no,,9.7,13,3.5,2.9,11,4,3
FR,,,7.32,16.41956096,,f2,2010,0,,female,yes,1,1,,,,19.46,,,,,
FR,9.2,16.3,2.94,3.710034615,3.47,f2,2011,1,,non,no,,0,no,,2.36,0.98,0.09,,1,0.1,5
FR,6.1,14.4,2.04,1.098187284,1.5,f8,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.7,10.3,2.93,3.681014089,,f8,2007,0,,non,no,,0,no,,,,,,,,1
FR,11.7,15.9,4.5,8.237236655,7.341,f8,2008,0,1,non,no,,0,no,,,3.9401,,,5,,2
FR,11.5,,5.05,9.83336558,16.5,f8,2009,1,,male,yes,0,1,no,,11.2,5.3,0.2,,4,0.25,3
FR,7.2,21.3,3.31,4.783794073,4.12,f8,2011,0,,non,no,,0,yes,,1.44,2.68,,,2,,5
FR,6.1,18,2.97,3.797096192,2.3067,g1,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.6,12.9,3.69,5.886574057,,g1,2007,0,,non,no,,0,no,,,,,,,,1
FR,14.1,21.4,7.07,15.69551181,22.2992,g1,2008,0,2,non,no,,0,no,,,11.9364,,,12,,2
FR,10.8,,7.03,15.57942971,4.5,g1,2009,1,,female,yes,1,1,no,6.3,1.4,3.1,0.2,,4.5,0.25,3
FR,,20.6,4.11,7.105436145,4.88,g1,2011,0,,non,no,,0,yes,,2.82,2.06,,,2,,5
FR,6,15.5,2.13,1.359372017,1.5377,g7,2006,0,,non,no,,0,no,,,,,,,,0
FR,12.2,19.6,4.77,9.020790854,,g7,2008,0,2,non,no,,0,no,,,7.1098,,,6,,2
FR,14.4,,10.52,25.70759325,14.9,g7,2009,3,,female,yes,1,1,no,,7.5,7.4,,,9,,3
FR,5.8,10.2,2.37,2.055864638,1.59,g7,2011,0,,non,no,,0,no,,1.18,0.37,0.02,,0.75,0.1,5
FR,5.7,16.7,2.23,1.649577276,2.1024,h12,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.4,13.5,2.44,2.25900832,,h12,2007,0,,non,no,,0,no,,,,,,,,1
FR,,,3.75,6.060697213,,h12,2008,0,,non,no,,0,no,,,,,,,,2
FR,8,,3.73,6.002656161,5,h12,2009,1,,non,no,,0,no,,0.6,3.6,0.3,0.4,4,0.75,3
FR,9.6,18.1,3.52,5.393225117,4.19,h12,2011,0,,non,no,,0,no,1.04,2.9,1.09,0.2,,1.5,0.2,5
FR,5.8,12,2.21,1.591536224,1.6655,h6,2006,0,,non,no,,0,no,,,,,,,,0
FR,6.6,10,2.1,1.272310439,,h6,2007,1,,non,no,,0,no,,,,,,,,1
FR,12.5,18.5,4.95,9.543160321,12.0405,h6,2008,1,1,non,no,,0,no,,,6.3909,,,7,,2
FR,16.9,,11.63,28.92887162,41.9,h6,2009,3,,female,yes,1,1,no,0.8,12.8,26,2.2,,29,2,3
FR,,,5.74,11.83463387,,h6,2010,0,,female,yes,1,1,,,,16.51,,,,,
FR,7.1,14.2,1.81,0.430715188,1.8,h6,2011,1,,non,no,,0,no,,1.04,0.76,,,1,,5
FR,6.4,18.1,2.25,1.707618328,1.8588,i11,2006,0,,non,no,,0,no,,,,,,,,0
FR,9.2,17,3.25,4.609670918,,i11,2007,0,,non,no,,0,no,,,,,,,,1
FR,9.6,17.7,3.08,4.116321977,5.5925,i11,2008,0,1,non,no,,0,no,,,2.9265,,,3.5,,2
FR,8.2,,6.42,13.80917763,24.2,i11,2009,0,,female,yes,1,1,no,12.6,6.1,5.5,,,6,,3
FR,8.5,24,4.92,9.456098743,8.52,i11,2011,1,,male,yes,0,1,yes,,5.34,3.18,,,4,,5
FR,5.8,16.8,2.48,2.375090423,1.924,i5,2006,0,,non,no,,0,no,,,,,,,,0
FR,8.4,14.1,3.15,4.319465659,,i5,2007,0,,non,no,,0,no,,,,,,,,1
FR,11.3,14,3.83,6.29286142,8.0505,i5,2008,0,1,non,no,,0,no,,,4.6375,,,5.5,,2
FR,16.2,,7.18,16.0147376,1.1,i5,2009,0,,male,yes,0,1,no,,0.5,0.5,,,1,,3
FR,7.5,22.5,3.02,3.942198822,2.01,i5,2011,1,,non,no,,0,no,,0.94,0.97,0.09,,1.25,0.25,5
FR,6.4,22.7,2.76,3.187665148,2.5367,j10,2006,0,,non,no,,0,no,,,,,,,,0
FR,16.6,22.1,6.87,15.11510129,11.9308,j10,2008,0,0,male,yes,0,1,no,,,8.3081,,,9.5,,2
FR,8.3,,4.38,7.888990344,0.4,j10,2009,0,,non,no,,0,no,,0.2,0.3,,,0.5,,3
FR,6,17.1,2.43,2.229987794,1.6334,j4,2006,0,,non,no,,0,no,,,,,,,,0
FR,5.1,9.5,2.61,2.75235726,,j4,2007,0,,non,no,,0,no,,,,,,,,1
FR,10.2,18.4,4.89,9.369037165,,j4,2008,0,1,non,no,,0,no,,,4.1741,,,5,,2
FR,4.7,18.6,3.52,5.393225117,4.14,j4,2011,2,,non,no,,0,yes,,2.75,1.39,,,1.5,,5
FR,6,15.5,2.41,2.171946742,1.6584,l3,2006,0,,non,no,,0,no,,,,,,,,0
FR,9.1,13.8,2.8,3.303747252,,l3,2007,0,,non,no,,0,no,,,,,,,,1
FR,15.7,18.6,4.55,8.382339285,12.8204,l3,2008,0,3,non,no,,0,no,,,7.5434,,,9,,2
TW,5.7,23.2,2.46,1.502071371,1.8469,a3,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.5,10,2.59,1.951579208,,a3,2007,0,,non,no,,0,no,,,,,,,,1
TW,12.2,19.5,6.13,14.19202338,,a3,2008,1,1,non,no,,0,no,,,,,,6,,2
TW,4.8,,5.76,12.91265492,5.8,a3,2009,1,,male,yes,0,1,no,,1.4,4.4,,,5,,3
TW,9.5,21.1,4.11,7.207363145,5.17,a3,2011,0,,male,yes,0,1,yes,,3.23,1.63,0.26,,2.5,0.25,5
TW,6,13.2,2.88,2.954327459,1.6957,a9,2006,0,,non,no,,0,no,,,,,,,,0
TW,7.9,11,3.18,3.991653236,,a9,2007,0,,non,no,,0,no,,,,,,,,1
TW,9.9,14.4,4.26,7.726026033,,a9,2008,1,0,non,no,,0,no,,,,,,,,2
TW,10,,6.85,16.68160524,17.9,a9,2009,1,,non,no,,0,no,,8.3,9.3,,,11,,3
TW,6,13.3,2.47,1.536648897,1.71,a9,2011,1,,non,no,,0,yes,,1.18,0.53,,,0.8,,5
TW,6.1,25.6,2.13,0.361013017,1.7503,b2,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.7,13.5,2.65,2.159044364,,b2,2007,0,,non,no,,0,no,,,,,,,,1
TW,11.5,16.4,3.75,5.962572213,3.6924,b2,2008,0,0,non,no,,0,no,,,2.8701,,,4,,2
TW,10.9,,5.57,12.25568193,5.9,b2,2009,1,,male,yes,0,1,no,,0.8,4.8,0.3,,5,0.5,3
TW,13.7,24.7,5.65,12.53230213,7.76,b2,2011,2,,non,no,,0,yes,,5.67,2.09,,,2.25,,5
TW,5.8,15.8,2.21,0.637633224,1.6527,b8,2006,0,,non,no,,0,no,,,,,,,,0
TW,8.3,14.2,3.19,4.026230762,,b8,2007,0,,non,no,,0,no,,,,,,,,1
TW,14.8,20.9,6.23,14.53779864,14.6673,b8,2008,0,1,non,no,,0,no,,,7.2245,,,5,,2
TW,10.7,,8.19,21.31499371,22.7,b8,2009,1,,female,yes,1,1,no,2.3,12.5,7,,,9,,3
TW,,,,,,b8,2010,0,,male,yes,0,1,,,,4.87,,,,,
TW,6,11.4,2.59,1.951579208,1.63,b8,2011,2,,non,no,,0,yes,,1.26,0.37,,,0.5,,5
TW,5.8,17.7,2.73,2.435664571,1.769,c1,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.2,9.1,2.98,3.300102718,,c1,2007,0,,non,no,,0,no,,,,,,,,1
TW,,16,4.7,9.247437173,6.0737,c1,2008,0,0,non,no,,0,no,,,3.0914,,,5,,2
TW,10,,5.35,11.49497636,12,c1,2009,2,,male,yes,0,1,no,,5.4,6.1,1,,6,1.5,3
TW,,,,,,c1,2010,0,,male,yes,0,1,,,,7.09,,,,,
TW,4.5,10.2,1.83,-0.67631276,0.84,c1,2011,1,,non,no,,0,no,,0.62,0.22,,,0.25,,5
TW,6.4,16,2.4,1.294606216,2.4277,c7,2006,0,,non,no,,0,no,,,,,,,,0
TW,7.8,15.8,2.96,3.230947666,,c7,2007,0,,non,no,,0,no,,,,,,,,1
TW,21.1,21.5,4.81,9.627789958,,c7,2008,2,1,non,no,,0,no,,,2.0682,,,,,2
TW,13.6,,7.95,20.48513309,19.9,c7,2009,2,,female,yes,1,1,no,8.5,5,6.3,1.7,0.4,7,2,3
TW,5.2,10.9,2.73,2.435664571,3.63,c7,2011,3,,non,no,,0,no,,1.47,2.16,,,3,,5
TW,6.2,18.2,2.66,2.193621889,2.0014,d12,2006,0,,non,no,,0,no,,,,,,,,0
TW,7.7,12.6,2.6,1.986156734,,d12,2007,0,,non,no,,0,no,,,,,,,,1
TW,12.7,17.4,5.16,10.83800336,11.5385,d12,2008,0,1,non,no,,0,no,,,6.7914,1.5582,,7,,2
TW,13.2,,7.34,18.37590401,,d12,2009,0,,female,yes,1,1,no,,,,,,,,3
TW,9.1,18.3,3.65,5.616796954,4.66,d12,2011,1,,non,no,,0,yes,,2.9,1.76,,,1.3,,5
TW,5.8,15.7,2.81,2.712284778,2.0792,d6,2006,0,,non,no,,0,no,,,,,,,,0
TW,8.2,13.4,3.42,4.821513858,,d6,2007,0,,non,no,,0,no,,,,,,,,1
TW,15.7,25,7.03,17.30400071,,d6,2008,0,3,non,no,,0,no,,,8.2545,,,8,,2
TW,5.1,,2,-0.08849482,1.3,d6,2009,0,,non,no,,0,no,,0.7,0.6,,,1,,3
TW,6.5,22.4,8.57,22.6289397,16.56,d6,2011,1,,female,yes,1,1,yes,0.54,9.34,7.22,,,7,,5
TW,5.9,14.5,2.02,-0.019339768,1.893,e11,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.4,12,1.91,-0.399692553,,e11,2007,0,,male,yes,0,1,no,,,,,,,,1
TW,9.9,18,4.54,8.694196759,11.021,e11,2008,0,0,non,no,,0,no,,,6.1507,,,7,,2
TW,12.4,,8.15,21.17668361,12.8,e11,2009,0,,female,yes,1,1,no,10.6,9,3.8,,,4,,3
TW,,28.2,5.6,12.3594145,5.11,e11,2011,0,,male,yes,0,1,no,,2.23,2.88,,,2,,5
TW,6,13,2.34,1.087141061,2.0394,e5,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.5,16.3,2.34,1.087141061,,e5,2007,0,,non,no,,0,no,,,,,,,,1
TW,11.9,19,3.8,6.135459842,,e5,2008,0,3,non,no,,0,no,,,3.2715,,,7,,2
TW,10.8,,4.24,7.656870982,3.7,e5,2009,1,,male,yes,0,1,no,,,3.7,0.1,,4,0.25,3
TW,2.3,14.1,3.05,3.5421454,3.98,e5,2011,2,,non,no,,0,yes,,1.11,2.87,,,4,,5
TW,5.7,16.9,2.33,1.052563535,1.7516,f10,2006,0,,non,no,,0,no,,,,,,,,0
TW,8.1,15.5,2.61,2.02073426,,f10,2007,0,,non,no,,0,no,,,,,,,,1
TW,12.8,24.9,5.19,10.94173594,,f10,2008,0,1,non,no,,0,no,,,5.4178,,,6,,2
TW,14.2,,6.59,15.78258957,2.1,f10,2009,2,,female,yes,1,1,no,,,2.1,0.8,,2,1,3
TW,6.7,23,5.89,13.36216276,7.43,f10,2011,0,,male,yes,0,1,yes,,5.71,1.72,,,2,,5
TW,6.1,14.8,2.39,1.26002869,1.7365,f4,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.9,10.5,2.53,1.744114053,,f4,2007,0,,non,no,,0,no,,,,,,,,1
TW,13,19.7,4.9,9.938987691,,f4,2008,0,1,male,yes,0,1,no,,,4.7987,,,5,,2
TW,,,14.56,43.34087771,,f4,2010,0,,female,yes,1,1,,,38,38.33,,,,,
TW,5.8,18.3,2.24,0.741365802,1.5144,g3,2006,0,,non,no,,0,no,,,,,,,,0
TW,7.5,14.1,3.07,3.611300451,,g3,2007,0,,non,no,,0,no,,,,,,,,1
TW,11.9,20.1,5.26,11.18377862,,g3,2008,0,2,non,no,,0,no,,,6.7571,,,8,,2
TW,12.2,,10.48,29.23324714,26,g3,2009,1,,female,yes,1,1,no,,14.5,11.5,0.5,,13,0.5,3
TW,13.2,36.3,11.65,33.27881767,46.04,g3,2011,0,,female,yes,1,1,yes,4.41,32.98,13.06,,,15,,5
TW,5.7,19.2,3.17,3.95707571,2.7205,g9,2006,0,,non,no,,0,no,,,,,,,,0
TW,9.6,17.7,3.11,3.749610555,,g9,2007,0,,non,no,,0,no,,,,,,,,1
TW,14.7,22.5,6.01,13.77709307,,g9,2008,0,1,male,yes,0,1,no,,,1.9543,,,2,,2
TW,14,,7.96,20.51971062,24,g9,2009,0,,female,yes,1,1,no,13.1,17.2,6.8,,,8,,3
TW,,,,,,g9,2010,0,,female,yes,1,1,,,,2.59,,,,,
TW,,7.3,2.52,1.709536527,2.29,g9,2011,2,,non,no,,0,no,,1.11,1.18,,,0.6,,5
TW,5.9,16.8,2.15,0.430168069,1.5652,h2,2006,0,,non,no,,0,no,,,,,,,,0
TW,9.3,14,2.94,3.161792615,,h2,2007,0,,non,no,,0,no,,,,,,,,1
TW,14.2,23.5,5.35,11.49497636,,h2,2008,0,,male,yes,0,1,no,,,,,,,,2
TW,8.5,,6.25,14.60695369,7.3,h2,2009,2,,male,yes,0,1,no,,1.6,5,0.8,,0.5,1,3
TW,18.9,42.6,10.4,28.95662694,52.05,h2,2011,2,,female,yes,1,1,yes,5.42,41.25,10.56,0.13,,11,0.2,5
TW,6,14.3,2.52,1.709536527,1.6037,h8,2006,0,,non,no,,0,no,,,,,,,,0
TW,7.3,11.7,3.05,3.5421454,,h8,2007,0,,non,no,,0,no,,,,,,,,1
TW,11.7,18,4.4,8.210111396,8.7097,h8,2008,2,2,non,no,,0,no,,,5.4293,0.6198,,6.5,,2
TW,5.6,,1.58,-1.540750908,7.6,h8,2009,4,,non,no,,0,no,,0.7,5.6,1.3,0.1,5.5,1.75,3
TW,7.6,28,9.4,25.49887435,28.96,h8,2011,4,,female,yes,1,1,yes,3.63,19.4,9.56,,,9,,5
TW,6.1,15.7,2.4,1.294606216,1.4445,i1,2006,0,,non,no,,0,no,,,,,,,,0
TW,11.9,22.1,4.22,7.58771593,,i1,2008,1,4,non,no,,0,no,,,3.618,,,5,,2
TW,13.1,,7.55,19.10203205,15,i1,2009,2,,female,yes,1,1,no,,3.4,9.8,1.2,,10.5,1.5,3
TW,7.8,29.4,10.24,28.40338652,37.49,i1,2011,1,,female,yes,1,1,yes,4.15,24.97,12.52,,,13,,5
TW,6.1,13.4,2.33,1.052563535,1.5585,i7,2006,0,,non,no,,0,no,,,,,,,,0
TW,9.2,17.8,2.85,2.850594882,,i7,2007,0,,non,no,,0,no,,,,,,,,1
TW,9.6,15.9,3.36,4.614048702,,i7,2008,0,,non,no,,0,no,,,,,,,,2
TW,12.2,,6.6,15.81716709,16,i7,2009,1,,female,yes,1,1,no,,7.4,8,0.5,0.1,8,1,3
TW,5.7,14.3,1.91,-0.399692553,1.5345,j12,2006,0,,non,no,,0,no,,,,,,,,0
TW,9.5,16.2,3.45,4.925246436,,j12,2007,0,,non,no,,0,no,,,,,,,,1
TW,14.1,18.5,4.78,9.52405738,,j12,2008,0,0,male,yes,0,1,no,,,3.8406,,,4,,2
TW,,,,,,j12,2010,0,,non,no,,0,,,,7.15,,,,,
TW,7.7,16.1,3.1,3.715033029,3.17,j12,2011,0,,non,no,,0,no,,2.04,1.13,,,1,,5
TW,6,18.7,2.62,2.055311786,2.4206,j6,2006,0,,non,no,,0,no,,,,,,,,0
TW,7.7,14.9,3.34,4.544893651,,j6,2007,0,,non,no,,0,no,,,,,,,,1
TW,11.7,24.6,5.36,11.52955388,,j6,2008,1,2,non,no,,0,no,,,4.0039,,,6,,2
TW,15.2,,5.22,11.04546852,19.7,j6,2009,0,,male,yes,0,1,no,,4.1,15.6,,,15,,3
TW,6.2,21.7,8.11,21.0383735,19.08,j6,2011,1,,female,yes,1,1,yes,,11.4,7.68,,,7.75,,5
TW,5.7,15.9,2.32,1.017986009,1.4595,k4,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.1,12.2,2.59,1.951579208,,k4,2007,0,,non,no,,0,no,,,,,,,,1
TW,12.2,23,4.71,9.282014699,,k4,2008,0,0,male,yes,0,1,no,,,1.7699,,,1.5,,2
TW,12.2,,10.76,30.20141787,,k4,2009,0,,female,yes,1,1,no,,,5.5,,,6,,3
TW,7.9,17.4,3.52,5.167289117,4.31,k4,2011,1,,non,no,,0,yes,,1.31,3,,,3,,5
TW,6.4,14.1,2.66,2.193621889,1.9206,k9,2006,0,,non,no,,0,no,,,,,,,,0
TW,9,12.6,2.72,2.401087045,,k9,2007,0,,non,no,,0,no,,,,,,,,1
TW,16.1,23,6.4,15.12561658,20.9737,k9,2008,2,2,male,yes,0,1,no,,,10.0824,0.1768,0.3435,11,0.5,2
TW,2.5,,1.37,-2.266878952,3.1,k9,2009,0,,non,no,,0,no,,1.7,1.4,,,1.8,,3
TW,4.5,13.3,1.64,-1.333285752,0.92,k9,2011,0,,non,no,,0,no,,0.68,0.24,,,0.5,,5
WL,6.5,16.1,2.72,3.338087045,2.5694,a11,2006,0,,non,no,,0,no,,,,,,,,0
WL,10.5,12.7,3.48,5.661979013,,a11,2007,1,,non,no,,0,no,,,,,,,,1
WL,13.2,,2.97,4.102525192,,a11,2008,1,2,non,no,,0,no,,,4.3023,,,5,,2
WL,11.7,,4.81,9.728789958,3.7,a11,2009,3,,male,yes,0,1,no,,2.3,1.5,0.8,0.1,1.5,1.5,3
WL,,,,,,a11,2010,0,,non,no,,0,,,,0.35,,,6.67,,
WL,,,2.74,3.399242097,,a11,2011,2,,non,no,,0,,,,1.03,,,1.1,,5
WL,6.1,14.4,2.6,2.971156734,1.5806,a5,2006,0,,non,no,,0,no,,,,,,,,0
WL,7.5,10.9,2.86,3.766172407,,a5,2007,0,,non,no,,0,no,,,,,,,,1
WL,11.4,20,5.7,12.45018976,7.443,a5,2008,3,0,non,no,,0,no,,,5.4834,,,6,,2
WL,9,,5.92,13.12289533,4.1,a5,2009,1,,male,yes,0,1,no,,0.8,3.3,0.9,,2.5,1,3
WL,,,,,,a5,2010,1,,non,no,,0,,,,4.04,,,17.71,,
WL,5.6,20.9,3.66,6.212374479,2.88,a5,2011,2,,male,yes,0,1,yes,,1.11,1.68,0.06,,2.2,0.2,5
WL,6,19.7,2.49,2.634803949,2.2716,b10,2006,0,,non,no,,0,no,,,,,,,,0
WL,8,15.7,3.12,4.561188081,,b10,2007,0,,non,no,,0,no,,,,,,,,1
WL,14.3,22.8,5.62,12.20556956,12.2438,b10,2008,4,3,non,no,,0,no,,,5.8225,11.4378,13.7726,4,5,2
WL,15.2,,8.17,20.00283866,30.2,b10,2009,11,,female,yes,1,1,no,,14,10.4,5.3,,11,5.5,3
WL,6.1,12.8,2.41,2.390183742,1.96,b10,2011,0,,non,no,,0,no,,1.25,0.71,,,1,,5
WL,6.2,15,2.34,2.176141061,2.4604,b4,2006,0,,non,no,,0,no,,,,,,,,0
WL,7.7,10.3,2.91,3.919060037,,b4,2007,0,,non,no,,0,no,,,,,,,,1
WL,12.9,19.8,5.17,10.82958089,11.9932,b4,2008,0,2,non,no,,0,no,,,6.3032,,,7.5,,2
WL,9.3,,5.88,13.00058523,2.4,b4,2009,1,,female,yes,1,1,no,,,2.3,0.1,,2.5,0.25,3
WL,6.3,20.6,5.48,11.77748419,5.52,b4,2011,0,,male,yes,0,1,yes,0.01,3.5,1.84,,,2,0.1,5
WL,6.3,20.4,2.21,1.778633224,1.6952,c3,2006,0,,non,no,,0,no,,,,,,,,0
WL,7.7,14.6,2.52,2.726536527,,c3,2007,0,,non,no,,0,no,,,,,,,,1
WL,13.2,22.1,5.83,12.8476976,,c3,2008,0,3,non,no,,0,no,,,5.4048,,,5,,2
WL,13.9,,6.86,15.99718277,11,c3,2009,3,,male,yes,0,1,no,,1.5,7.8,1.7,,8.5,2,3
WL,,,6.06,13.5509807,,c3,2010,2,,female,yes,1,1,,,,18.29,,,,,
WL,,,1.38,-0.759301426,,c3,2011,0,,non,no,,0,no,,,,,,,,5
WL,6.3,18.9,2.31,2.084408483,2.4314,c9,2006,0,,non,no,,0,no,,,,,,,,0
WL,5.7,9.9,2.08,1.381125387,,c9,2007,0,,non,no,,0,no,,,,,,,,1
WL,9.1,14.6,3.42,5.478513858,,c9,2008,0,2,non,no,,0,no,,,7.811,,,8,,2
WL,10.1,,4.09,7.527208093,,c9,2009,0,,non,no,,0,no,,,0.7,,,1.5,,3
WL,5.1,10.7,1.85,0.677842292,0.89,c9,2011,6,,non,no,,0,no,,0.79,0.1,,,0.3,,5
WL,6.2,18.3,2.71,3.307509519,2.0834,d2,2006,0,,non,no,,0,no,,,,,,,,0
WL,9,14.9,3.2,4.805808288,,d2,2007,0,,non,no,,0,no,,,,,,,,1
WL,15.3,24.2,5.87,12.9700077,,d2,2008,0,3,non,no,,0,no,,,6.6706,,,7,,2
WL,15.5,,7.97,19.39128814,29.7,d2,2009,2,,female,yes,1,1,no,8.8,13,7.4,1.1,,8,1,3
WL,,,6.81,15.84429514,,d2,2010,0,,male,yes,0,1,,,,9.53,,,,,
WL,,,5.57,12.05268193,,d2,2011,3,,female,yes,1,1,no,,,7.6,,,10,,5
WL,6.2,19.1,2.52,2.726536527,2.0556,d8,2006,0,,non,no,,0,no,,,,,,,,0
WL,7.8,13.5,3.19,4.775230762,,d8,2007,0,,non,no,,0,no,,,,,,,,1
WL,12.9,18,4.84,9.820522536,9.8484,d8,2008,0,2,non,no,,0,no,,,5.0435,,,7,,2
WL,11,,6.75,15.66082998,3.8,d8,2009,1,,female,yes,1,1,no,,,3.5,0.3,,8,0.5,3
WL,4.7,17.2,6.65,15.35505472,9.01,d8,2011,0,,male,yes,0,1,,,5.31,3.7,0.1,,7,0.2,5
WL,5.8,14.8,2.2,1.748055698,1.5462,e1,2006,0,,non,no,,0,no,,,,,,,,0
WL,0.9,2.7,0.98,-1.982402462,,e1,2007,0,,non,no,,0,no,,,,,,,,1
WL,4.7,10.7,2.17,1.65632312,1.3438,e1,2008,1,0,non,no,,0,no,,,0.6666,0.2566,0.0419,2,1,2
WL,7.2,,4.17,7.7718283,1.9,e1,2009,1,,non,no,,0,no,,0.9,1,0.4,,1.5,1,3
WL,5.1,12.2,2.48,2.604226423,1.78,e1,2011,0,,non,no,,0,no,,1.19,0.59,,,0.5,,5
WL,5.7,20.8,2.14,1.564590543,1.7797,e7,2006,0,,non,no,,0,no,,,,,,,,0
WL,7.7,16.1,3.05,4.3471454,,e7,2007,0,,non,no,,0,no,,,,,,,,1
WL,7.4,,3.61,6.05948685,5.6,e7,2009,2,,non,no,,0,no,,2.7,2.9,0.6,0.7,3.5,1,3
WL,13.6,27.5,4.33,8.261068715,18.54,e7,2011,3,,male,yes,0,1,yes,0.12,16.88,1.45,0.09,,2,0.1,5
WL,6.3,20.3,2.43,2.451338794,1.7736,f12,2006,0,,non,no,,0,no,,,,,,,,0
WL,9,16.7,2.93,3.980215089,,f12,2007,0,,non,no,,0,no,,,,,,,,1
WL,13.6,21.7,4.96,10.18745285,9.4505,f12,2008,1,1,non,no,,0,no,,,5.0296,,,6,,2
WL,13.4,,6.78,15.75256256,2.2,f12,2009,0,,male,yes,0,1,no,,1.1,1.1,,,1,,3
WL,,,,,,f12,2010,0,,non,no,,0,,,,2.15,,,,,
WL,4.6,18.3,3.62,6.090064376,4.26,f12,2011,0,,male,yes,0,1,yes,0.13,2.81,1.45,,,1.75,,5
WL,6.2,15.6,2.34,2.176141061,2.217,f6,2006,0,,non,no,,0,no,,,,,,,,0
WL,6.4,10.3,1.92,0.891884973,,f6,2007,2,,non,no,,0,no,,,,,,,,1
WL,6.3,15,2.4,2.359606216,,f6,2008,2,2,non,no,,0,no,,,2.3757,,,2,,2
WL,13.9,,6.38,14.52946152,7,f6,2009,1,,male,yes,0,1,yes,,1.4,5.6,0.6,,6,0.5,3
WL,14.4,32.8,6.55,15.04927946,15.83,f6,2011,0,,non,no,,0,yes,,11.12,4.43,0.25,,4.5,0.25,5
WL,7,,3.65,6.181796954,2.1,g11,2009,0,,non,no,,0,no,,1.1,1,,,1,,3
WL,3,17.5,3.36,5.295048702,2.53,g11,2011,0,,male,yes,0,1,yes,,1.72,0.81,,,1,,5
WL,6.2,15.2,2.61,3.00173426,2.2426,g4,2006,0,,non,no,,0,no,,,,,,,,0
WL,9.2,12.6,3.31,5.142161073,,g4,2007,0,,non,no,,0,no,,,,,,,,1
