﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-06-11 06:56:01,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 06:59:37,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 06:59:38,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:02:37,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:06:40,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:13:56,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 07:19:54,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:25:06,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 07:28:52,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:34:21,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:36:54,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:44:32,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 07:53:36,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:00:22,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:02:19,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:04:15,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:04:16,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:06:16,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:20:04,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:27:29,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:30:19,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:34:01,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:34:02,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:37:11,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:37:12,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:39:14,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:41:28,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:41:29,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:47:08,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:47:09,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:51:14,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:51:15,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:53:32,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:53:33,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 08:56:10,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:59:31,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 08:59:32,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:01:57,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 09:01:58,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:12:39,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 09:12:40,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:15:53,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:20:30,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 09:23:29,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:27:28,VR2W-110995,A69-9002-5551,,1113931,16.269,m,15. Furoeya N,+0,+0
2011-06-11 09:34:31,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-06-11 09:51:37,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:54:45,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-11 09:54:45,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-06-11 09:58:50,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-06-11 10:01:05,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:01:05,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-06-11 10:03:38,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:03:38,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-06-11 10:06:50,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:13:55,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:13:55,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-06-11 10:36:34,VR2W-103842,A69-9002-5551,,1113931,19.3469,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:44:59,VR2W-102670,A69-9002-5551,,1113931,17.5881,m,14. Skuggevik,+0,+0
2011-06-11 10:45:00,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:45:00,VR2W-103849,A69-9002-5551,,1113931,17.5881,m,13. Skuggevik N,+0,+0
2011-06-11 10:48:35,VR2W-102670,A69-9002-5551,,1113931,18.0278,m,14. Skuggevik,+0,+0
2011-06-11 10:48:36,VR2W-103842,A69-9002-5551,,1113931,18.0278,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:51:32,VR2W-102670,A69-9002-5551,,1113931,17.5881,m,14. Skuggevik,+0,+0
2011-06-11 10:51:34,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:51:35,VR2W-110990,A69-9002-5551,,1113931,17.5881,m,10. Raakenestangen,+0,+0
2011-06-11 10:55:33,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-06-11 10:55:33,VR2W-110961,A69-9002-5551,,1113931,17.5881,m,9. Sommerstoe,+0,+0
2011-06-11 10:59:16,VR2W-102670,A69-9002-5551,,1113931,17.5881,m,14. Skuggevik,+0,+0
2011-06-11 10:59:17,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:02:29,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:04:38,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:09:53,VR2W-103842,A69-9002-5551,,1113931,14.9499,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:19:22,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:26:01,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:26:01,VR2W-103849,A69-9002-5551,,1113931,14.0705,m,13. Skuggevik N,+0,+0
2011-06-11 11:29:20,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:31:41,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:34:30,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:38:12,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:43:25,VR2W-110990,A69-9002-5551,,1113931,10.9926,m,10. Raakenestangen,+0,+0
2011-06-11 11:45:32,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:50:43,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:57:29,VR2W-103849,A69-9002-5551,,1113931,7.0353,m,13. Skuggevik N,+0,+0
2011-06-11 11:57:30,VR2W-103842,A69-9002-5551,,1113931,7.0353,m,12. Fjerdingskjaer,+0,+0
2011-06-11 11:59:25,VR2W-103849,A69-9002-5551,,1113931,8.7941,m,13. Skuggevik N,+0,+0
2011-06-11 11:59:26,VR2W-103842,A69-9002-5551,,1113931,8.7941,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:01:24,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-06-11 12:03:28,VR2W-103842,A69-9002-5551,,1113931,14.5102,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:03:29,VR2W-110990,A69-9002-5551,,1113931,14.5102,m,10. Raakenestangen,+0,+0
2011-06-11 12:05:39,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:08:04,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:10:59,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:14:54,VR2W-103842,A69-9002-5551,,1113931,8.3544,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:18:28,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:25:15,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:28:45,VR2W-103842,A69-9002-5551,,1113931,8.3544,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:31:31,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:35:09,VR2W-103849,A69-9002-5551,,1113931,7.475,m,13. Skuggevik N,+0,+0
2011-06-11 12:42:12,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:46:04,VR2W-110990,A69-9002-5551,,1113931,11.4323,m,10. Raakenestangen,+0,+0
2011-06-11 12:49:27,VR2W-103842,A69-9002-5551,,1113931,7.475,m,12. Fjerdingskjaer,+0,+0
2011-06-11 12:55:17,VR2W-103842,A69-9002-5551,,1113931,9.2338,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:03:26,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:03:28,VR2W-110990,A69-9002-5551,,1113931,12.3117,m,10. Raakenestangen,+0,+0
2011-06-11 13:05:44,VR2W-103842,A69-9002-5551,,1113931,7.0353,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:14:39,VR2W-103842,A69-9002-5551,,1113931,9.2338,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:14:41,VR2W-110990,A69-9002-5551,,1113931,9.2338,m,10. Raakenestangen,+0,+0
2011-06-11 13:18:08,VR2W-103842,A69-9002-5551,,1113931,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:27:27,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:31:24,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:31:26,VR2W-110990,A69-9002-5551,,1113931,12.3117,m,10. Raakenestangen,+0,+0
2011-06-11 13:35:05,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:38:10,VR2W-103842,A69-9002-5551,,1113931,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:46:37,VR2W-102670,A69-9002-5551,,1113931,13.6308,m,14. Skuggevik,+0,+0
2011-06-11 13:46:38,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:50:51,VR2W-103842,A69-9002-5551,,1113931,14.5102,m,12. Fjerdingskjaer,+0,+0
2011-06-11 13:59:04,VR2W-103842,A69-9002-5551,,1113931,8.7941,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:02:54,VR2W-103842,A69-9002-5551,,1113931,7.475,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:06:22,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:09:02,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-06-11 14:12:30,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:12:30,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 14:15:08,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:18:28,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:18:28,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 14:20:52,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 14:23:46,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:23:46,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 14:27:37,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:31:04,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:39:35,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:46:50,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 14:58:46,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 15:02:02,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-06-11 15:04:23,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:13:38,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:17:31,VR2W-103842,A69-9002-5551,,1113931,8.7941,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:21:03,VR2W-103842,A69-9002-5551,,1113931,9.2338,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:21:04,VR2W-110990,A69-9002-5551,,1113931,9.2338,m,10. Raakenestangen,+0,+0
2011-06-11 15:27:30,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:38:20,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:38:20,VR2W-110961,A69-9002-5551,,1113931,13.6308,m,9. Sommerstoe,+0,+0
2011-06-11 15:40:18,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 15:42:17,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 15:46:33,VR2W-110990,A69-9002-5551,,1113931,13.6308,m,10. Raakenestangen,+0,+0
2011-06-11 15:55:45,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 15:59:18,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 16:02:09,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:02:09,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 16:02:09,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 16:05:57,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:09:16,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:09:16,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-06-11 16:11:39,VR2W-103842,A69-9002-5551,,1113931,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:27:12,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 16:31:19,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 16:31:20,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:31:20,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 16:35:20,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:39:04,VR2W-103849,A69-9002-5551,,1113931,8.7941,m,13. Skuggevik N,+0,+0
2011-06-11 16:42:18,VR2W-103849,A69-9002-5551,,1113931,7.0353,m,13. Skuggevik N,+0,+0
2011-06-11 16:42:19,VR2W-103842,A69-9002-5551,,1113931,7.0353,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:44:32,VR2W-103842,A69-9002-5551,,1113931,9.2338,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:44:32,VR2W-103849,A69-9002-5551,,1113931,9.2338,m,13. Skuggevik N,+0,+0
2011-06-11 16:52:14,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 16:52:14,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 16:59:14,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 16:59:15,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 17:02:37,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:05:05,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 17:08:04,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 17:08:05,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:12:12,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:16:09,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:16:09,VR2W-110990,A69-9002-5551,,1113931,13.1911,m,10. Raakenestangen,+0,+0
2011-06-11 17:19:48,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:22:50,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:22:51,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 17:26:58,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 17:26:59,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:31:02,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 17:31:03,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:31:03,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 17:31:04,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 17:34:57,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:34:58,VR2W-110990,A69-9002-5551,,1113931,13.6308,m,10. Raakenestangen,+0,+0
2011-06-11 17:38:29,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 17:41:14,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 17:47:59,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:47:59,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-06-11 17:48:00,VR2W-110990,A69-9002-5551,,1113931,13.1911,m,10. Raakenestangen,+0,+0
2011-06-11 17:52:14,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 17:56:25,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 17:56:25,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 18:00:34,VR2W-102670,A69-9002-5551,,1113931,12.7514,m,14. Skuggevik,+0,+0
2011-06-11 18:00:35,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:00:35,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 18:08:32,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 18:08:33,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 18:14:53,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:14:53,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 18:23:34,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 18:23:35,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:25:31,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 18:27:32,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:31:45,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 18:31:46,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:41:10,VR2W-110961,A69-9002-5551,,1113931,13.6308,m,9. Sommerstoe,+0,+0
2011-06-11 18:41:11,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-06-11 18:41:12,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:44:57,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-06-11 18:48:13,VR2W-110990,A69-9002-5551,,1113931,14.0705,m,10. Raakenestangen,+0,+0
2011-06-11 18:53:06,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:01:40,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:05:26,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:05:27,VR2W-110990,A69-9002-5551,,1113931,13.1911,m,10. Raakenestangen,+0,+0
2011-06-11 19:08:41,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 19:08:42,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 19:08:43,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:11:01,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:11:01,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 19:19:52,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-06-11 19:19:53,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:19:53,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-06-11 19:19:54,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-06-11 19:23:20,VR2W-103842,A69-9002-5551,,1113931,15.3896,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:26:00,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-06-11 19:26:00,VR2W-103849,A69-9002-5551,,1113931,16.269,m,13. Skuggevik N,+0,+0
2011-06-11 19:29:21,VR2W-102670,A69-9002-5551,,1113931,16.269,m,14. Skuggevik,+0,+0
2011-06-11 19:29:23,VR2W-103849,A69-9002-5551,,1113931,16.269,m,13. Skuggevik N,+0,+0
2011-06-11 19:31:54,VR2W-102670,A69-9002-5551,,1113931,16.269,m,14. Skuggevik,+0,+0
2011-06-11 19:31:55,VR2W-103849,A69-9002-5551,,1113931,16.269,m,13. Skuggevik N,+0,+0
2011-06-11 19:31:56,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
