ImageNumber,ObjectNumber,Intensity_MeanIntensity_FullStackFiltered_c1,Intensity_MeanIntensity_FullStackFiltered_c10,Intensity_MeanIntensity_FullStackFiltered_c11,Intensity_MeanIntensity_FullStackFiltered_c12,Intensity_MeanIntensity_FullStackFiltered_c2,Intensity_MeanIntensity_FullStackFiltered_c3,Intensity_MeanIntensity_FullStackFiltered_c4,Intensity_MeanIntensity_FullStackFiltered_c5,Intensity_MeanIntensity_FullStackFiltered_c6,Intensity_MeanIntensity_FullStackFiltered_c7,Intensity_MeanIntensity_FullStackFiltered_c8,Intensity_MeanIntensity_FullStackFiltered_c9,Location_Center_X,Location_Center_Y,Location_Center_Z,Neighbors_NumberOfNeighbors_8,Number_Object_Number
1,293,9.637276985143361e-06,4.015532077143067e-07,0.0005107756802125981,0.0008388446509151867,8.031064154286134e-07,6.424851323428907e-06,1.6062128308572267e-06,1.7668341139429494e-05,1.2046596231429201e-06,0.0,8.031064154286134e-07,2.0077660385715333e-06,934.6842105263158,66.8157894736842,0,2.0,293
1,294,0.0,0.0,0.00030708781559951603,0.00045586327905766666,0.0,0.0,1.144426641985774e-05,1.9073777366429567e-06,1.9073777366429567e-06,0.0,0.0,3.051804378628731e-05,83.0,66.25,0,7.0,294
1,295,2.5431703155239425e-06,5.086340631047885e-06,0.0005925586835170785,0.0010452429996803403,2.5431703155239425e-06,2.034536252419154e-05,7.883827978124221e-05,2.288853283971548e-05,0.0,0.0,0.0,7.629510946571827e-06,108.83333333333333,65.66666666666667,0,4.0,295
1,296,1.1363101409787827e-06,1.623300201398261e-07,0.00038228719742929045,0.0006186397067528773,1.2986401611186088e-06,7.629510946571827e-06,8.733355083522644e-05,5.356890664614262e-06,4.869900604194784e-07,1.623300201398261e-07,4.869900604194784e-07,1.834329227580035e-05,114.05319148936171,71.74468085106383,0,8.0,296
1,297,1.4959825385434954e-06,1.7951790462521945e-06,0.00025072667345988985,0.00041618234222280047,2.991965077086991e-07,1.4062235862308858e-05,6.941358978841818e-05,1.1967860308347963e-05,0.0,5.983930154173982e-07,2.3935720616695927e-06,0.00012087538911431443,122.47058823529412,69.31372549019608,0,6.0,297
1,298,1.4305333024822176e-06,1.4305333024822176e-06,0.000319962615321856,0.0005517090103239752,0.0,4.291599907446653e-06,5.5790798796806484e-05,6.198977644089609e-06,2.384222170803696e-06,4.768444341607392e-07,4.768444341607392e-07,8.249408710980788e-05,146.875,69.0,0,5.0,298
1,299,1.557043050320781e-06,1.8684516603849372e-05,0.0003604554661492608,0.0005922991763420251,1.4324796062951185e-05,3.954889347814784e-05,4.671129150962343e-06,1.152211857237378e-05,5.449650676122733e-06,1.961874243404184e-05,2.958381795609484e-06,9.918364230543375e-05,401.1734693877551,72.16326530612245,0,9.0,299
1,300,0.0,2.127015172983661e-05,0.0006676978064757404,0.0010690563217257009,5.086340631047885e-06,2.77436761693521e-06,1.387183808467605e-06,2.77436761693521e-06,2.77436761693521e-06,8.508060691934644e-05,4.1615514254028145e-06,9.247892056450699e-07,465.09090909090907,67.48484848484848,0,6.0,300
1,301,5.281969116857419e-06,1.7606563722858061e-06,0.00023798205298729814,0.00032718864251644566,2.9344272871430104e-07,9.977052776286235e-06,7.013281216271795e-05,6.162297303000321e-06,2.9344272871430104e-07,5.868854574286021e-07,5.868854574286021e-07,1.8780334637715267e-05,87.21153846153847,71.8076923076923,0,10.0,301
1,302,3.923748486808368e-06,2.615832324538912e-05,0.00029755092691630125,0.0005321038920166237,1.8092840244727476e-05,1.2207217514514923e-05,3.4877764327185494e-06,1.4605063812008927e-05,9.373399162931102e-06,0.00011160884584699358,2.3978462974940026e-06,1.5259021893143653e-06,306.0285714285714,69.95714285714286,0,10.0,302
1,303,1.302599429902507e-05,4.317186681962595e-05,0.0004886608718462833,0.0008172880994474016,8.559939110787904e-06,1.0792966704906487e-05,5.9547402509828894e-06,8.187767845101473e-06,3.4984098974524474e-05,9.713670034415838e-05,1.1165137970592917e-06,4.466055188237167e-06,413.0975609756098,70.09756097560975,0,8.0,303
1,304,7.629510946571827e-06,2.5431703155239425e-06,6.103608757257462e-05,8.646779072781403e-05,2.5431703155239425e-06,1.7802192208667595e-05,2.5431703155239425e-06,3.306121410181125e-05,7.629510946571827e-06,0.0,5.086340631047885e-06,2.5431703155239425e-06,445.3333333333333,66.66666666666667,0,2.0,304
1,305,3.761026522957943e-06,1.8267843111510007e-06,0.00019428388438594174,0.0003262421863914376,3.331194920334178e-06,1.5473937694455536e-05,0.00012153488564186953,0.000149903771415038,8.596632052475298e-07,6.447474039356474e-07,9.67121105903471e-07,1.22502006747773e-05,5.471830985915493,76.1830985915493,0,5.0,305
1,306,3.8147554732859135e-06,7.629510946571827e-07,0.0005088883801363409,0.0008697642479091883,7.629510946571827e-07,2.288853283971548e-06,3.5095750354230405e-05,7.629510946571827e-07,7.629510946571827e-07,0.0,7.629510946571827e-07,1.8310826271772383e-05,37.0,69.95,0,6.0,306
1,307,9.247892056450699e-07,4.6239460282253497e-07,0.00040274569905842793,0.0006732465417096109,0.0,1.109747046774084e-05,2.9593254580642238e-05,6.935919042338025e-06,0.0,0.0,0.0,2.1732546332659144e-05,94.75757575757575,68.81818181818181,0,7.0,307
1,308,6.455740031714623e-06,1.1737709148572042e-06,0.00026527222675772814,0.00045620562890783336,1.95628485809534e-06,3.7756297761240065e-05,3.9125697161906806e-05,4.7733350537526305e-05,1.1737709148572042e-06,1.1737709148572042e-06,1.1737709148572042e-06,1.2911480063429246e-05,172.47435897435898,74.6923076923077,0,9.0,308
1,309,4.577706567943096e-06,1.144426641985774e-05,4.806591896340251e-05,9.536888683214784e-05,4.577706567943096e-06,1.2207217514514923e-05,2.288853283971548e-06,7.629510946571827e-07,6.103608757257461e-06,3.6621652543544767e-05,7.629510946571827e-07,3.8147554732859135e-06,407.05,70.0,0,5.0,309
1,310,4.183925357797454e-06,7.3833976902308e-07,0.00022297861024497018,0.00036867765799885796,5.16837838316156e-06,4.6761518704795065e-06,4.922265126820534e-06,4.922265126820534e-06,1.4766795380461601e-05,1.2305662817051334e-06,1.2305662817051334e-06,1.47667953804616e-06,570.8709677419355,71.83870967741936,0,4.0,310
1,311,2.761156342568852e-06,3.19712839665867e-06,0.0004942469853198245,0.000822243294013398,1.1625921442395165e-06,8.283469027706554e-06,4.2143965228682474e-06,7.992820991646676e-06,2.9064803605987914e-07,1.569499394723347e-05,5.812960721197583e-07,1.7438882163592747e-06,614.1142857142858,73.18095238095238,0,10.0,311
1,312,0.0,4.1615514254028145e-06,0.0002566290045665069,0.00043280134824189275,0.0,6.935919042338025e-06,8.184384469958869e-05,5.54873523387042e-06,1.387183808467605e-06,0.0,0.0,3.884114663709294e-05,80.0,70.0,0,6.0,312
1,313,5.261731687290916e-07,7.892597530936373e-07,0.00036858430469472863,0.0005703717149023352,2.630865843645458e-07,5.261731687290915e-06,4.94602778605346e-05,8.418770699665465e-06,0.0,2.630865843645458e-07,2.630865843645458e-07,1.2628156049498197e-05,104.3103448275862,72.10344827586206,0,7.0,313
1,314,1.387183808467605e-06,2.77436761693521e-06,8.73925799334591e-05,0.00014842866750603372,0.0,1.387183808467605e-06,6.381045518950982e-05,1.109747046774084e-05,1.387183808467605e-06,0.0,0.0,2.635649236088449e-05,166.72727272727272,69.27272727272727,0,4.0,314
1,315,0.0,0.0,0.000163489520283682,0.0002877415556992803,0.0,0.0,8.719441081796373e-06,4.3597205408981865e-06,0.0,2.1798602704490932e-06,0.0,2.1798602704490932e-06,711.5714285714286,69.14285714285714,0,2.0,315
1,316,3.8147554732859135e-06,2.1871264713505904e-05,0.0002443986673218509,0.00040767020157848796,1.2970168609172105e-05,3.713028660664956e-05,7.349762211864194e-05,0.00013071895421793063,2.543170315523942e-07,2.543170315523942e-07,5.086340631047884e-07,2.7974873470763366e-06,14.45,72.51666666666667,0,6.0,316
1,317,2.8939524280100034e-06,2.236235967098639e-06,0.0002637443008254571,0.00042698952642365777,2.236235967098639e-06,1.3417415802591833e-05,6.090454428039234e-05,9.208030452759101e-06,7.340115703770826e-05,2.6308658436454577e-06,1.7100627983695474e-06,0.00011036482214092694,138.72413793103448,73.78448275862068,0,10.0,317
1,318,2.5822960126858492e-05,3.91256971619068e-06,0.00038890942978935363,0.0006533991426038436,1.95628485809534e-06,9.390167318857633e-06,7.82513943238136e-06,1.6824049779619927e-05,1.5650278864762722e-06,2.3475418297144083e-06,0.0,7.825139432381361e-07,494.87179487179486,71.17948717948718,0,4.0,318
1,319,1.95628485809534e-06,3.91256971619068e-06,0.00032982962707487436,0.0005414996487207902,4.303826687809748e-06,2.0736619495810606e-05,0.00019015088820686707,6.260111545905089e-06,3.9125697161906805e-07,3.9125697161906805e-07,1.1737709148572042e-06,9.390167318857633e-06,43.48717948717949,74.66666666666667,0,5.0,319
1,320,9.688267868662637e-07,2.6642736638822254e-06,0.00021289968641386147,0.0003647632852551483,1.2110334835828298e-06,2.010315582747497e-05,0.00010051577913737487,1.3563575016127692e-05,4.844133934331318e-07,0.0,7.266200901496978e-07,5.086340631047885e-06,64.84126984126983,73.28571428571429,0,5.0,320
1,321,1.170555104131568e-05,1.46319388016446e-06,0.00016847632391607924,0.00028636794511790147,2.7173600631625686e-06,2.1529852808134197e-05,2.675554523729298e-05,2.2365963596799602e-05,1.7558326561973518e-05,8.570135583820409e-06,1.46319388016446e-06,7.943052492321354e-06,156.4931506849315,76.04109589041096,0,10.0,321
1,322,2.5431703155239425e-06,2.288853283971548e-06,0.00043361053879683215,0.0007214974185141425,2.543170315523942e-07,5.340657662600279e-06,5.951018538326025e-05,1.2207217514514923e-05,1.7802192208667597e-06,1.017268126209577e-06,0.0,2.746623940765858e-05,191.18333333333334,73.03333333333333,0,6.0,322
1,323,1.2456344402566247e-06,1.8684516603849373e-06,0.00022483701646632077,0.0003845896334292329,3.114086100641562e-07,1.401338745288703e-05,0.00011210709962309623,1.6193247723336123e-05,3.114086100641562e-07,9.342258301924686e-07,1.2456344402566247e-06,8.719441081796373e-06,200.3469387755102,73.79591836734694,0,7.0,323
1,324,3.1035298765715905e-06,3.20698087245731e-05,0.0004000967265880209,0.0007205361863440377,1.1120982057714867e-05,3.2845691193716e-05,2.5862748971429923e-06,8.793334650286173e-06,2.0690199177143937e-06,6.207059753143181e-06,1.8103924280000946e-06,3.36215736628589e-06,322.9830508474576,73.32203389830508,0,11.0,324
1,325,1.9689060507282133e-06,0.0,0.0005559698460743793,0.000951473856525075,7.3833976902308e-07,7.137284433889773e-06,1.7227927943871868e-06,7.629510946571827e-06,2.4611325634102667e-07,9.844530253641067e-07,2.4611325634102667e-07,7.3833976902308e-07,977.5322580645161,74.48387096774194,0,2.0,325
1,326,2.19949865126395e-06,1.5121553227439658e-06,0.000308754623171177,0.0005322786736058759,5.498746628159875e-07,7.148370616607838e-06,6.804698952347846e-05,6.873433285199844e-06,2.7493733140799375e-07,1.3746866570399688e-07,1.237217991335972e-06,0.00012605876645056514,26.44144144144144,77.94594594594595,0,8.0,326
1,327,2.0663258813632033e-06,1.2397955288179219e-05,0.0003210752523348977,0.0005202372776693664,1.2715851577619711e-05,3.624017699621618e-05,7.486457616323605e-05,8.265303525452813e-06,1.9073777366429567e-06,4.768444341607392e-07,3.0200147496846816e-06,0.00016451132978545502,53.0,76.20833333333333,0,9.0,327
1,328,9.536888683214784e-06,5.449650676122733e-07,0.0003024556125248117,0.0004877437355129847,8.1744760141841e-07,2.615832324538912e-05,0.00012016479740850627,1.307916162269456e-05,1.3624126690306833e-06,1.3624126690306833e-06,5.449650676122733e-07,8.99192361560251e-06,75.35714285714286,75.05357142857143,0,7.0,328
1,329,8.95638241554084e-06,2.3220250706957735e-05,0.00023551968574199987,0.00039209051908034343,1.094668961899436e-05,4.8099090750126734e-05,9.619818150025347e-06,6.700700918293518e-05,9.9515360172676e-07,6.634357344845067e-07,1.99030720345352e-06,5.6060319563940816e-05,223.43478260869566,73.91304347826087,0,6.0,329
1,330,4.545240563915131e-06,1.5908341973702957e-05,0.00015259021893143654,0.0002431703701694595,1.2661741570906435e-05,1.5908341973702957e-05,8.116501006991305e-06,2.1102902618177394e-05,2.1102902618177394e-05,6.7204628337888e-05,5.519220684754088e-06,7.726908958655723e-05,361.48936170212767,74.70212765957447,0,6.0,330
1,331,6.935919042338025e-06,1.942057331854647e-05,0.0008260679579424587,0.0013365515994585373,3.4679595211690124e-06,1.0403878563507037e-05,3.4679595211690124e-06,7.421433375301686e-05,4.1615514254028145e-06,8.947335564616051e-05,2.77436761693521e-06,2.9130859977819703e-05,601.2272727272727,72.31818181818181,0,5.0,331
1,332,0.0,0.0,0.00015259021893143654,0.0006561379414051771,0.0,0.0,1.5259021893143654e-05,1.5259021893143654e-05,0.0,0.0,0.0,1.5259021893143654e-05,716.0,71.0,0,2.0,332
1,333,1.7951790462521945e-06,2.2439738078152434e-06,0.00037205085733576734,0.0006054241333485526,0.0,8.975895231260973e-07,8.527100469697925e-06,2.2439738078152434e-06,0.0,4.4879476156304863e-07,0.0,4.4879476156304863e-07,941.7058823529412,74.26470588235294,0,1.0,333
1,334,7.96122881381408e-06,6.700700918293518e-05,0.0005360560734634814,0.0009268197210748558,6.634357344845067e-06,8.160259534159432e-05,5.307485875876053e-06,6.634357344845067e-06,1.0614971751752107e-05,9.288100282783093e-06,9.288100282783093e-06,0.00015988801201076612,423.82608695652175,74.56521739130434,0,8.0,334
1,335,8.078305708134876e-06,3.1415633309413406e-06,0.0003303129445104038,0.0005654813995694413,5.161139757975059e-06,1.9522572127992616e-05,5.3855371387565836e-06,4.555266829864944e-05,2.917165950159816e-05,1.0097882135168594e-05,2.4683711885967674e-06,4.487947615630487e-06,461.55882352941177,77.3529411764706,0,8.0,335
1,336,1.3033747867060205e-05,1.939167365587006e-05,0.0005134025074463958,0.0008891559215650583,7.311614657131334e-06,6.3579257888098555e-06,8.583199814893305e-06,9.854784972655276e-06,5.944660612537215e-05,4.2915999074466527e-05,1.2715851577619712e-06,3.8147554732859135e-06,469.5833333333333,74.95833333333333,0,8.0,336
1,337,9.739801208389567e-07,4.3288005370620295e-07,0.0003527972437705554,0.0005694537106505099,2.1644002685310147e-07,9.739801208389567e-07,5.4110006713275366e-06,7.575400939858552e-07,1.0822001342655074e-06,3.246600402796522e-07,8.657601074124059e-07,1.4068601745451595e-06,726.3829787234042,77.37588652482269,0,3.0,337
1,338,4.768444341607392e-06,1.9073777366429567e-06,0.0003042267489945516,0.000506408789078705,0.0,6.6758220782503486e-06,2.861066604964435e-06,9.536888683214784e-07,1.9073777366429567e-06,0.0,5.72213320992887e-06,0.0,967.5,73.5,0,2.0,338
1,339,6.935919042338025e-07,0.0,0.00029338937549089843,0.0005146451929414815,6.935919042338025e-07,1.2484654276208444e-05,7.074637423184785e-05,1.3178246180442246e-05,2.0807757127014073e-06,0.0,0.0,2.77436761693521e-06,211.6818181818182,75.36363636363636,0,6.0,339
1,340,3.1415633309413406e-06,4.1513515444582e-06,0.00039314421112923064,0.0006457034631988362,1.5707816654706703e-06,1.8849379985648045e-05,7.550971863298294e-05,1.6381008797051274e-05,1.3463842846891459e-06,1.3463842846891459e-06,2.2439738078152434e-06,8.740277981440373e-05,254.65441176470588,79.7720588235294,0,8.0,340
1,341,6.103608757257461e-06,3.7232013419270515e-05,0.00016601815819740297,0.00027710383757948874,1.4038300141692162e-05,6.958113983273506e-05,4.272526130080223e-06,6.591897457838059e-05,3.6621652543544767e-06,2.197299152612686e-05,2.4414435029029846e-06,1.8310826271772384e-06,302.8,75.04,0,6.0,341
1,342,2.5431703155239425e-06,2.034536252419154e-05,0.0007883827978124222,0.0015080999971056979,0.0,0.0,0.0,0.0,0.0,6.357925788809855e-05,0.0,4.323389536390702e-05,606.1666666666666,74.0,0,5.0,342
1,343,8.975895231260973e-07,4.4879476156304863e-07,0.00034310359521495066,0.000544388045775978,4.4879476156304863e-07,6.058729281101157e-06,3.8147554732859135e-05,7.4051135657903025e-06,4.4879476156304863e-07,6.731921423445729e-07,1.3463842846891459e-06,7.853908327353351e-06,36.01470588235294,79.3970588235294,0,9.0,343
1,344,1.4128723975133013e-06,1.130297918010641e-06,0.00043488212395459414,0.0007273467102398475,0.0,3.108319274529263e-06,6.273153444959057e-05,3.390893754031923e-06,0.0,5.651489590053205e-07,8.477234385079807e-07,6.216638549058526e-06,96.66666666666667,77.25925925925925,0,6.0,344
1,345,4.252514298089215e-06,2.7516268987636095e-06,0.0003049302899629855,0.0005163052653680083,7.504436996628026e-07,9.755768095616435e-06,4.202484718111695e-05,1.0756359695166838e-05,0.0,7.504436996628026e-07,1.0005915995504036e-06,2.0762275690670873e-05,183.75409836065575,77.77049180327869,0,5.0,345
1,346,1.0960705866906004e-05,8.596632052475298e-07,0.00018525742073084267,0.0003062550168694325,8.596632052475298e-07,2.2351243336435776e-05,9.735685799428275e-05,2.729430676660907e-05,6.017642436732709e-06,6.447474039356474e-07,1.0745790065594122e-06,7.092221443292121e-06,243.91549295774647,78.25352112676056,0,7.0,346
1,347,0.0,9.155413135886192e-06,5.188067443668842e-05,0.00013427939265966415,0.0,3.0518043786287307e-06,3.0518043786287307e-06,3.6621652543544767e-05,0.0,1.8310826271772383e-05,3.0518043786287307e-06,0.0,314.0,74.8,0,8.0,347
1,348,5.536459270963626e-06,2.2956050635702843e-05,0.00039146818113472084,0.0006514116956860618,1.3233488013522815e-05,3.726982338502344e-05,4.861281311090013e-06,1.2828381237598648e-05,4.1861033512164e-06,1.2153203277725035e-05,1.350355919747226e-06,3.1058186154186196e-06,335.27433628318585,79.65486725663717,0,6.0,348
1,349,8.63718220366622e-06,1.6338669668601932e-05,0.00027012787341966103,0.0004268927304162029,1.11563603464022e-05,2.9078513419009606e-05,7.701487464935712e-06,2.2672603284623825e-05,2.3104462394807137e-05,4.059475635723123e-05,4.102661546741454e-06,1.9793542550068418e-05,368.12735849056605,83.67924528301887,0,15.0,349
1,350,1.940075640699693e-05,2.2234574758580754e-05,0.0003664345114624926,0.0005739572092092463,1.1989231487470014e-05,1.4387077784964016e-05,5.885622730212552e-06,8.283469027706554e-06,2.1798602704490932e-06,5.776629716690097e-05,2.1798602704490932e-06,3.945547089512859e-05,507.5857142857143,76.97142857142858,0,6.0,350
1,351,8.323102850805629e-06,5.54873523387042e-06,0.0002496930855241689,0.00040505767207254064,4.1615514254028145e-06,2.77436761693521e-05,2.77436761693521e-06,0.0001401055646552281,1.387183808467605e-06,0.0,0.0,1.387183808467605e-06,317.90909090909093,77.45454545454545,0,7.0,351
1,352,0.0,2.5431703155239425e-06,5.340657662600279e-05,3.306121410181125e-05,7.629510946571827e-06,2.5431703155239422e-05,0.0,5.086340631047885e-06,7.629510946571827e-06,2.5431703155239425e-06,0.0,7.629510946571827e-06,419.5,76.0,0,7.0,352
1,353,9.844530253641067e-06,1.181343630436928e-05,0.0005640915835336332,0.0009426137717861322,4.43003861413848e-06,1.329011584241544e-05,3.4455855887743735e-06,5.414491639502587e-06,0.0,2.461132563410267e-06,3.937812101456427e-06,0.0002795846592034063,515.9677419354839,79.19354838709677,0,4.0,353
1,354,1.017268126209577e-05,0.0,0.00031535311912496883,0.0003306121410181125,0.0,5.086340631047885e-06,0.0,5.086340631047885e-06,0.0,0.0,0.0,0.0,627.0,75.0,0,3.0,354
1,355,6.6758220782503486e-06,9.536888683214784e-07,0.00015735866327304393,0.0003051804378628731,9.536888683214784e-07,3.8147554732859135e-05,2.5749599444679916e-05,1.144426641985774e-05,1.9073777366429567e-06,0.0,1.9073777366429567e-06,1.144426641985774e-05,122.5,77.3125,0,7.0,355
1,356,1.5259021893143653e-06,9.536888683214784e-07,0.00034447241923771796,0.0005777447164291516,3.8147554732859134e-07,6.103608757257461e-06,9.422446019016206e-05,1.411459525115788e-05,5.72213320992887e-07,1.9073777366429567e-07,2.0981155103072523e-06,7.05729762557894e-06,211.45,81.5875,0,8.0,356
1,357,6.631558037948508e-06,7.082246448294523e-06,0.00038669065607688095,0.0006616105863879501,4.957572513806166e-06,1.6353550889698263e-05,5.086340631047885e-06,3.914550764148245e-05,2.8972826379386686e-06,9.335688500024599e-06,1.931521758625779e-06,4.3008551158734014e-05,310.0506329113924,89.68354430379746,0,12.0,357
1,358,1.344247166776941e-05,1.8528812298817294e-05,3.1971283966586705e-05,4.287058531883217e-05,1.344247166776941e-05,2.579501320031427e-05,4.723030585973036e-06,9.446061171946071e-06,6.53958081134728e-06,0.00012061893496484983,3.633100450748489e-06,1.8165502253742444e-06,354.9047619047619,80.28571428571429,0,8.0,358
1,359,1.0635075864918305e-05,2.866846537499717e-05,0.0007398313645160559,0.0011675463721269007,1.8495784112901397e-05,1.4796627290321119e-05,1.387183808467605e-06,5.086340631047885e-06,3.6991568225802798e-06,3.4217200608867586e-05,4.6239460282253497e-07,1.6183811098788723e-05,431.45454545454544,79.81818181818181,0,9.0,359
1,360,6.8451686997279945e-06,6.132130293506328e-06,0.0003036117533691854,0.0005123893987108892,6.559953337239328e-06,9.269499280881659e-06,3.99301507484133e-06,7.700814787193994e-06,2.5241559580246978e-05,1.283469131198999e-05,1.5686844936876653e-06,2.1391152186649983e-06,487.3457943925234,82.06542056074767,0,12.0,360
1,361,1.1363101409787827e-05,2.0128922497338437e-05,0.0005837387524228147,0.0009785253614028717,1.2986401611186088e-06,7.467180926432001e-06,4.545240563915131e-06,6.168540765313392e-06,1.2986401611186088e-06,6.493200805593044e-05,1.623300201398261e-06,2.2726202819575655e-06,630.7234042553191,79.46808510638297,0,5.0,361
1,362,1.2894948078712947e-06,1.5044106091831772e-06,0.0003563303985751011,0.0005901587904024292,0.0,3.438652820990119e-06,2.3425822342995186e-05,1.934242211806942e-06,6.447474039356474e-07,6.447474039356474e-07,1.2894948078712947e-06,8.596632052475298e-07,759.4366197183099,79.53521126760563,0,0.0,362
1,363,2.1046926749163662e-06,1.753910562430305e-06,0.0004899549156149057,0.0008122359814614743,1.0523463374581831e-06,9.120334924637587e-06,6.699938348483765e-05,1.2715851577619711e-05,1.5785195061872746e-06,2.630865843645458e-07,1.4908239780657593e-06,0.0002007350638701484,229.45977011494253,85.47701149425288,0,10.0,363
1,364,4.472471934197278e-06,2.0257666996070022e-05,0.00023151619424080025,0.00036411183276053135,2.6308658436454577e-06,2.9465697448829125e-05,9.208030452759101e-06,2.5782485267725483e-05,2.1046926749163662e-06,2.1046926749163662e-06,7.1033377778427355e-06,0.00011917822271713922,297.9310344827586,80.53448275862068,0,7.0,364
1,365,9.765774011611939e-06,5.188067443668843e-06,0.0006765850307419896,0.001084611276164651,4.882887005805969e-06,1.2207217514514923e-05,7.019150070846081e-06,3.17387655377388e-05,7.965209428220988e-05,7.3243305087089535e-06,4.577706567943096e-06,1.678492408245802e-05,386.74,79.56,0,6.0,365
1,366,8.401034525438641e-06,1.028698105155752e-05,0.00010681315325200558,0.0001795078193496787,8.915383578016516e-06,2.451730483954542e-05,3.2575439996598812e-06,1.6459169682492032e-05,6.960857178220588e-05,3.154674189144306e-05,2.057396210311504e-06,2.2631358313426544e-05,418.9325842696629,84.50561797752809,0,10.0,366
1,367,1.0899301352245467e-05,1.0899301352245467e-05,0.0005613140196406416,0.0008963585432086672,1.329714764973947e-05,1.613096600132329e-05,1.1335273406335285e-05,8.719441081796373e-06,0.00012970168609172106,6.321594784302371e-06,3.4877764327185494e-06,4.141734513853277e-06,476.64285714285717,82.28571428571429,0,8.0,367
1,368,4.774932020983728e-06,1.4532401802993956e-06,0.0004019247127228043,0.0006274883492792747,4.152114800855416e-07,4.8787348910051136e-06,5.086340631047885e-06,1.6297050593357506e-05,1.3494373102780102e-06,7.266200901496978e-07,4.152114800855416e-07,9.342258301924686e-07,600.578231292517,85.59863945578232,0,7.0,368
1,369,3.26979040567364e-06,1.5259021893143654e-05,0.0008675843876387392,0.0015618698837767755,0.0,3.26979040567364e-06,2.1798602704490932e-06,2.070867256926639e-05,1.0899301352245466e-06,5.994615743735007e-05,0.0,1.0899301352245466e-06,623.4285714285714,79.35714285714286,0,6.0,369
1,370,1.5259021893143653e-06,2.0981155103072523e-06,0.0004306858929339796,0.0006878004118334502,1.3351644156500698e-06,1.1062790872529148e-05,9.25078202271834e-05,8.010986493900419e-06,5.72213320992887e-07,5.72213320992887e-07,1.144426641985774e-06,0.000364499885472469,83.6375,82.575,0,10.0,370
1,371,1.31969919075837e-05,2.2269923844047496e-05,0.000484164640609477,0.0007893450784723501,8.041916943683818e-06,9.485337933575784e-06,7.629510946571827e-06,1.2165976914803724e-05,8.8667289379078e-06,5.6087215607230725e-05,2.474435982671944e-06,2.8868419797839345e-06,451.8918918918919,81.67567567567568,0,9.0,371
1,372,9.536888683214784e-07,8.583199814893305e-06,0.00026703288313001394,0.0004816128785023466,0.0,2.0027466234751046e-05,0.0,2.861066604964435e-06,0.0,9.536888683214784e-07,0.0,9.536888683214784e-07,608.25,79.75,0,5.0,372
1,373,2.6770213847620446e-06,1.3385106923810223e-06,0.00031187299132477816,0.0005107756802125981,2.4093192462858403e-06,2.034536252419154e-05,4.042302290990687e-05,1.9006851831810517e-05,2.6770213847620443e-07,5.354042769524089e-07,5.354042769524089e-07,2.1416171078096357e-05,59.35087719298246,83.15789473684211,0,7.0,373
1,374,0.0,6.634357344845067e-07,0.000251442143369628,0.0003861195974699829,9.9515360172676e-07,7.629510946571827e-06,0.00018410341631945062,6.634357344845067e-06,9.9515360172676e-07,0.0,3.3171786724225333e-07,1.194184322072112e-05,92.8695652173913,84.76086956521739,0,6.0,374
1,375,2.091051148319686e-05,3.390893754031923e-06,0.0004180218466776021,0.0006510516007741293,6.405021535393633e-06,6.970170494398953e-06,2.0722128496861754e-05,4.4270001788750105e-05,1.8838298633510684e-06,7.535319453404273e-07,5.651489590053205e-07,1.1114596193771303e-05,522.5925925925926,84.09876543209876,0,6.0,375
1,376,1.0523463374581831e-06,5.261731687290916e-07,0.0004630323884816005,0.000782419501900159,1.5785195061872746e-06,1.683754139933093e-05,5.524818271655461e-06,3.5779775473578226e-05,1.8416060905518203e-06,1.3154329218227288e-06,0.0,2.8939524280100034e-06,587.0344827586207,82.27586206896552,0,1.0,376
1,377,3.5604384417335193e-06,8.477234385079807e-07,0.00017717419864816798,0.0002916168628467454,2.20408094012075e-06,3.170485660019848e-05,7.663419884112146e-05,1.814128158407079e-05,1.8649915647175576e-06,3.390893754031923e-07,5.086340631047884e-07,7.120876883467039e-06,135.83333333333334,83.46666666666667,0,6.0,377
1,378,4.291599907446653e-06,1.6689555195625871e-06,0.00034285114816157147,0.0005517090103239752,1.6689555195625871e-06,2.1934843971394002e-05,9.01235980563797e-05,2.0981155103072524e-05,0.0,3.576333256205544e-06,2.1457999537233263e-06,2.1696421754313633e-05,166.515625,85.625,0,7.0,378
1,379,6.19539234759216e-06,4.589179516734934e-06,0.00043757826692067593,0.0007450532945419164,1.2620243671021068e-06,1.6865234724000882e-05,7.709821588114689e-05,1.6979964211919253e-05,1.03256539126536e-06,5.736474395918667e-07,1.4914833429388534e-06,0.0002452916451694822,192.5187969924812,86.59398496240601,0,7.0,379
1,380,9.0349471735719e-06,1.656406981821515e-05,0.00031441616164030214,0.0005156947070070984,1.3150867552643544e-05,1.9174165668358145e-05,3.413202265571607e-06,1.2950090948786391e-05,5.420968304143141e-06,3.754522492128768e-05,3.61397886942876e-06,3.8147554732859135e-06,322.9671052631579,87.65131578947368,0,9.0,380
1,381,6.165261370967133e-06,1.741686337298215e-05,0.0002076151766673182,0.00034448397910278857,1.8495784112901397e-05,1.8804047181449755e-05,6.0111298366929544e-06,2.9593254580642238e-05,3.390893754031923e-06,6.519763899797744e-05,2.9284991512093882e-06,2.77436761693521e-06,343.9191919191919,86.68686868686869,0,9.0,381
