colonyID,individual,isa,site,thermal.tolerance.trait,thermal.tolerance,tester,heat.block,date.tt,time.of.day,age.days,initial.weight,habitat,treatment
WAY_68,17,57,garfield,ctmin,16,ARY,2,11/10/2018,16:40,135,0.0036,urban,21
WAY_70,1,94,zoo,ctmax,39,ARY,3,11/10/2018,17:55,133,0.0297,urban,29
WAY_70,2,94,zoo,ctmax,39,ARY,3,11/10/2018,17:55,133,0.0187,urban,29
WAY_70,3,94,zoo,ctmax,39,ARY,3,11/10/2018,17:55,133,0.0259,urban,29
WAY_70,4,94,zoo,ctmax,39,ARY,3,11/10/2018,17:55,133,0.0278,urban,29
WAY_70,5,94,zoo,ctmax,39,ARY,3,11/10/2018,17:55,133,0.023,urban,29
WAY_70,6,94,zoo,ctmin,16,ARY,2,11/10/2018,17:55,133,0.0217,urban,29
WAY_70,7,94,zoo,ctmin,16,ARY,2,11/10/2018,17:55,133,0.0191,urban,29
WAY_70,8,94,zoo,ctmin,16,ARY,2,11/10/2018,17:55,133,0.027,urban,29
WAY_70,9,94,zoo,ctmin,16,ARY,2,11/10/2018,17:55,133,0.0206,urban,29
WAY_70,10,94,zoo,ctmin,16,ARY,2,11/10/2018,17:55,133,0.0249,urban,29
WAY_83,1,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0125,urban,29
WAY_83,2,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0186,urban,29
WAY_83,3,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0132,urban,29
WAY_83,4,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0132,urban,29
WAY_83,5,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0125,urban,29
WAY_83,6,68,canal,ctmax,39,ARY,3,11/10/2018,18:55,127,0.0201,urban,29
WAY_83,7,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0091,urban,29
WAY_83,8,68,canal,ctmax,39,ARY,3,11/10/2018,18:55,127,0.0128,urban,29
WAY_83,9,68,canal,ctmax,39,ARY,3,11/10/2018,18:55,127,0.0126,urban,29
WAY_83,10,68,canal,ctmax,40,ARY,3,11/10/2018,18:55,127,0.0145,urban,29
WAY_83,11,68,canal,ctmin,8,ARY,2,11/10/2018,18:55,127,0.0192,urban,29
WAY_83,12,68,canal,ctmin,8,ARY,2,11/10/2018,18:55,127,0.0169,urban,29
WAY_83,13,68,canal,ctmin,13,ARY,2,11/10/2018,18:55,127,0.015,urban,29
WAY_83,14,68,canal,ctmin,12,ARY,2,11/10/2018,18:55,127,0.0151,urban,29
WAY_83,15,68,canal,ctmin,13,ARY,2,11/10/2018,18:55,127,0.0108,urban,29
WAY_83,16,68,canal,ctmin,13,ARY,2,11/10/2018,18:55,127,0.0117,urban,29
WAY_83,17,68,canal,ctmin,8,ARY,2,11/10/2018,18:55,127,0.0107,urban,29
WAY_83,18,68,canal,ctmin,14,ARY,2,11/10/2018,18:55,127,0.0148,urban,29
WAY_83,19,68,canal,ctmin,13,ARY,2,11/10/2018,18:55,127,0.0103,urban,29
WAY_83,20,68,canal,ctmin,14,ARY,2,11/10/2018,18:55,127,0.013,urban,29
WAY_92,1,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.0066,urban,21
WAY_92,2,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.006,urban,21
WAY_92,3,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.0072,urban,21
WAY_92,4,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.0045,urban,21
WAY_92,5,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.0074,urban,21
WAY_92,6,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.007,urban,21
WAY_92,7,68,canal,ctmax,39,ARY,3,11/10/2018,17:55,127,0.0077,urban,21
WAY_92,8,68,canal,ctmax,40,ARY,3,11/10/2018,17:55,127,0.0075,urban,21
WAY_92,9,68,canal,ctmax,38,ARY,3,11/10/2018,17:55,127,0.0054,urban,21
WAY_92,10,68,canal,ctmax,40,ARY,3,11/10/2018,17:55,127,0.0076,urban,21
WAY_92,11,68,canal,ctmin,5,ARY,2,11/10/2018,17:55,127,0.0073,urban,21
WAY_92,12,68,canal,ctmin,14,ARY,2,11/10/2018,17:55,127,0.0055,urban,21
WAY_92,13,68,canal,ctmin,3,ARY,2,11/10/2018,17:55,127,0.006,urban,21
WAY_92,14,68,canal,ctmin,16,ARY,2,11/10/2018,17:55,127,0.0076,urban,21
WAY_92,15,68,canal,ctmin,13,ARY,2,11/10/2018,17:55,127,0.007,urban,21
WAY_92,16,68,canal,ctmin,6,ARY,2,11/10/2018,17:55,127,0.0076,urban,21
WAY_92,17,68,canal,ctmin,3,ARY,2,11/10/2018,17:55,127,0.0069,urban,21
WAY_92,18,68,canal,ctmin,6,ARY,2,11/10/2018,17:55,127,0.0077,urban,21
WAY_92,19,68,canal,ctmin,6,ARY,2,11/10/2018,17:55,127,0.0058,urban,21
WAY_92,20,68,canal,ctmin,10,ARY,2,11/10/2018,17:55,127,0.0074,urban,21
