DT,Lat,Lon,Forage
31/08/2018 04:36:07.000,41.12223,142.91446,0
31/08/2018 04:36:37.000,41.1238,142.91116,0
31/08/2018 04:37:07.000,41.1259,142.90873,0
31/08/2018 04:37:37.000,41.12722,142.90535,0
31/08/2018 04:38:07.000,41.13039,142.90361,0
31/08/2018 04:38:37.000,41.1329,142.90144,0
31/08/2018 04:39:07.000,41.13378,142.89951,0
31/08/2018 04:39:37.000,41.13502,142.89865,0
31/08/2018 04:40:07.000,41.1368,142.89702,0
31/08/2018 04:40:37.000,41.13794,142.89304,0
31/08/2018 04:41:07.000,41.1401,142.88969,0
31/08/2018 04:41:37.000,41.14182,142.88592,0
31/08/2018 04:42:07.000,41.14447,142.88334,0
31/08/2018 04:42:37.000,41.14656,142.88007,0
31/08/2018 04:43:07.000,41.14795,142.8763,0
31/08/2018 04:43:37.000,41.14795,142.87576,0
31/08/2018 04:44:07.000,41.14788,142.87563,0
31/08/2018 04:44:36.000,41.14788,142.87539,0
31/08/2018 04:45:06.000,41.14771,142.87531,0
31/08/2018 04:45:36.000,41.14767,142.8751,0
31/08/2018 04:46:06.000,41.14793,142.8737,0
31/08/2018 04:46:36.000,41.14954,142.8703,0
31/08/2018 04:47:06.000,41.15129,142.86728,0
31/08/2018 04:47:36.000,41.15242,142.86491,0
31/08/2018 04:48:06.000,41.15583,142.86353,0
31/08/2018 04:48:36.000,41.1586,142.86165,0
31/08/2018 04:49:06.000,41.16128,142.85975,0
31/08/2018 04:49:36.000,41.16463,142.85895,0
31/08/2018 04:50:06.000,41.16738,142.85723,0
31/08/2018 04:50:37.000,41.171,142.85782,0
31/08/2018 04:51:06.000,41.17373,142.85845,0
31/08/2018 04:51:36.000,41.17711,142.85825,0
31/08/2018 04:52:06.000,41.17915,142.85503,0
31/08/2018 04:52:36.000,41.17938,142.85301,0
31/08/2018 04:53:06.000,41.18072,142.85286,0
31/08/2018 04:53:36.000,41.18107,142.84975,0
31/08/2018 04:54:06.000,41.18066,142.8467,0
31/08/2018 04:54:36.000,41.18297,142.84419,0
31/08/2018 04:55:06.000,41.18522,142.8432,0
31/08/2018 04:55:36.000,41.18775,142.84287,0
31/08/2018 04:56:06.000,41.19038,142.84182,0
31/08/2018 04:56:36.000,41.19251,142.83988,0
31/08/2018 04:57:07.000,41.1942,142.83624,0
31/08/2018 04:57:37.000,41.19699,142.83476,0
31/08/2018 04:58:06.000,41.19824,142.8318,0
31/08/2018 04:58:36.000,41.19967,142.82873,0
31/08/2018 04:59:06.000,41.20076,142.82539,0
31/08/2018 04:59:36.000,41.20275,142.82224,0
31/08/2018 05:00:06.000,41.2036,142.81874,0
31/08/2018 05:00:36.000,41.20574,142.81632,0
31/08/2018 05:01:06.000,41.20752,142.81378,0
31/08/2018 05:01:36.000,41.20639,142.81339,0
31/08/2018 05:02:06.000,41.20764,142.81052,0
31/08/2018 05:02:36.000,41.20825,142.80694,0
31/08/2018 05:03:07.000,41.20858,142.80381,0
31/08/2018 05:03:36.000,41.20763,142.80502,0
31/08/2018 05:04:06.000,41.20635,142.80449,0
31/08/2018 05:04:37.000,41.20645,142.80157,0
31/08/2018 05:05:06.000,41.20827,142.79941,0
31/08/2018 05:05:36.000,41.20942,142.79656,0
31/08/2018 05:06:06.000,41.20999,142.79376,0
31/08/2018 05:06:36.000,41.21104,142.79051,0
31/08/2018 05:07:06.000,41.21123,142.7878,0
31/08/2018 05:07:37.000,41.21041,142.78844,0
31/08/2018 05:08:07.000,41.21026,142.78572,0
31/08/2018 05:08:36.000,41.21117,142.78565,0
31/08/2018 05:09:06.000,41.21048,142.78465,0
31/08/2018 05:09:36.000,41.21186,142.78147,0
31/08/2018 05:10:06.000,41.21363,142.77816,0
31/08/2018 05:10:36.000,41.21528,142.77507,0
31/08/2018 05:11:07.000,41.21671,142.77133,0
31/08/2018 05:11:37.000,41.21815,142.7683,0
31/08/2018 05:12:07.000,41.21969,142.76681,0
31/08/2018 05:12:37.000,41.2203,142.76386,0
31/08/2018 05:13:06.000,41.22229,142.76137,0
31/08/2018 05:13:36.000,41.22241,142.76121,0
31/08/2018 05:14:06.000,41.22375,142.75974,0
31/08/2018 05:14:37.000,41.22523,142.75684,0
31/08/2018 05:15:06.000,41.22602,142.75367,0
31/08/2018 05:15:36.000,41.22743,142.75006,0
31/08/2018 05:16:06.000,41.22825,142.74712,0
31/08/2018 05:16:37.000,41.22973,142.74377,0
31/08/2018 05:17:06.000,41.23041,142.74044,0
31/08/2018 05:17:36.000,41.23022,142.73791,0
31/08/2018 05:18:06.000,41.23139,142.73413,0
31/08/2018 05:18:36.000,41.23319,142.73145,0
31/08/2018 05:19:06.000,41.23527,142.72926,0
31/08/2018 05:19:37.000,41.23732,142.72598,0
31/08/2018 05:20:07.000,41.23969,142.72357,0
31/08/2018 05:20:37.000,41.24221,142.72107,0
31/08/2018 05:21:06.000,41.24305,142.72082,0
31/08/2018 05:21:36.000,41.2453,142.71864,0
31/08/2018 05:22:07.000,41.24759,142.71629,0
31/08/2018 05:22:36.000,41.24932,142.7144,0
31/08/2018 05:23:07.000,41.25108,142.71126,0
31/08/2018 05:23:37.000,41.25259,142.70796,0
31/08/2018 05:24:06.000,41.25468,142.70583,0
31/08/2018 05:24:37.000,41.25579,142.70253,0
31/08/2018 05:25:06.000,41.25749,142.69984,0
31/08/2018 05:25:37.000,41.25949,142.69732,0
31/08/2018 05:26:06.000,41.26111,142.69461,0
31/08/2018 05:26:36.000,41.26222,142.69132,0
31/08/2018 05:27:06.000,41.2643,142.68886,0
31/08/2018 05:27:36.000,41.26623,142.68626,0
31/08/2018 05:28:06.000,41.26792,142.68346,0
31/08/2018 05:28:36.000,41.26869,142.68015,0
31/08/2018 05:29:06.000,41.2689,142.67832,0
31/08/2018 05:29:37.000,41.27038,142.67665,0
31/08/2018 05:30:06.000,41.27257,142.67434,0
31/08/2018 05:30:36.000,41.27282,142.67237,0
31/08/2018 05:31:07.000,41.27257,142.67225,0
31/08/2018 05:31:37.000,41.27255,142.67221,0
31/08/2018 05:32:07.000,41.27234,142.67211,0
31/08/2018 05:32:36.000,41.27217,142.67205,0
31/08/2018 05:33:07.000,41.27198,142.67208,0
31/08/2018 05:33:36.000,41.27155,142.67206,0
31/08/2018 05:34:07.000,41.27145,142.67191,0
31/08/2018 05:34:36.000,41.27128,142.67183,0
31/08/2018 05:35:06.000,41.27115,142.67171,0
31/08/2018 05:35:36.000,41.27106,142.67159,0
31/08/2018 05:36:06.000,41.27076,142.67149,0
31/08/2018 05:36:37.000,41.27077,142.67157,0
31/08/2018 05:37:07.000,41.27056,142.67141,0
31/08/2018 05:37:39.000,41.27042,142.67123,0
31/08/2018 05:38:07.000,41.27019,142.67125,0
31/08/2018 05:38:37.000,41.27014,142.6711,0
31/08/2018 05:39:06.000,41.27005,142.67113,0
31/08/2018 05:39:37.000,41.26984,142.67101,0
31/08/2018 05:40:06.000,41.26949,142.6707,0
31/08/2018 05:40:36.000,41.27013,142.66747,0
31/08/2018 05:41:07.000,41.27068,142.66504,0
31/08/2018 05:41:37.000,41.27184,142.66246,0
31/08/2018 05:42:06.000,41.27343,142.65976,0
31/08/2018 05:42:37.000,41.27349,142.65666,0
31/08/2018 05:43:06.000,41.27371,142.65519,0
31/08/2018 05:43:37.000,41.27417,142.65481,0
31/08/2018 05:44:07.000,41.27328,142.65514,0
31/08/2018 05:44:40.000,41.27308,142.65516,0
31/08/2018 05:45:06.000,41.27257,142.65464,0
31/08/2018 05:45:36.000,41.27344,142.65164,0
31/08/2018 05:46:07.000,41.27438,142.64782,0
31/08/2018 05:46:36.000,41.27566,142.64551,0
31/08/2018 05:47:06.000,41.27631,142.64358,0
31/08/2018 05:47:36.000,41.27566,142.64368,0
31/08/2018 05:48:06.000,41.2766,142.64014,0
31/08/2018 05:48:36.000,41.2774,142.63696,0
31/08/2018 05:49:06.000,41.27872,142.63334,0
31/08/2018 05:49:37.000,41.28006,142.62938,0
31/08/2018 05:50:07.000,41.28122,142.62641,0
31/08/2018 05:50:36.000,41.28246,142.62598,0
31/08/2018 05:51:06.000,41.28371,142.62321,0
31/08/2018 05:51:37.000,41.28516,142.62012,0
31/08/2018 05:52:06.000,41.28656,142.61678,0
31/08/2018 05:52:37.000,41.28634,142.61321,0
31/08/2018 05:53:06.000,41.28745,142.60991,0
31/08/2018 05:53:36.000,41.2892,142.60679,0
31/08/2018 05:54:07.000,41.29085,142.60435,0
31/08/2018 05:54:36.000,41.29176,142.60132,0
31/08/2018 05:55:06.000,41.29228,142.59798,0
31/08/2018 05:55:36.000,41.29205,142.59631,0
31/08/2018 05:56:06.000,41.29175,142.59301,0
31/08/2018 05:56:36.000,41.29261,142.59024,0
31/08/2018 05:57:07.000,41.29356,142.58644,0
31/08/2018 05:57:38.000,41.29431,142.58345,0
31/08/2018 05:58:08.000,41.29602,142.58033,0
31/08/2018 05:58:37.000,41.29762,142.5779,0
31/08/2018 05:59:06.000,41.29788,142.57468,0
31/08/2018 05:59:37.000,41.29927,142.57212,0
31/08/2018 06:00:06.000,41.30103,142.57001,0
31/08/2018 06:00:36.000,41.30316,142.56773,0
31/08/2018 06:01:08.000,41.30494,142.56551,0
31/08/2018 06:01:38.000,41.30537,142.5627,0
31/08/2018 06:02:07.000,41.30627,142.56011,0
31/08/2018 06:02:37.000,41.30656,142.55774,0
31/08/2018 06:03:06.000,41.30811,142.557,0
31/08/2018 06:03:37.000,41.30999,142.55504,0
31/08/2018 06:04:07.000,41.31087,142.5523,0
31/08/2018 06:04:36.000,41.312,142.54961,0
31/08/2018 06:05:08.000,41.31281,142.54647,0
31/08/2018 06:05:38.000,41.31274,142.5434,0
31/08/2018 06:06:07.000,41.3135,142.54016,0
31/08/2018 06:06:37.000,41.31454,142.53724,0
31/08/2018 06:07:07.000,41.31547,142.53469,0
31/08/2018 06:07:36.000,41.31684,142.53157,0
31/08/2018 06:08:07.000,41.31684,142.5286,0
31/08/2018 06:08:37.000,41.31638,142.52677,0
31/08/2018 06:09:07.000,41.31682,142.5234,0
31/08/2018 06:09:37.000,41.31733,142.52087,0
31/08/2018 06:10:07.000,41.31771,142.51789,0
31/08/2018 06:10:37.000,41.31692,142.51634,0
31/08/2018 06:11:07.000,41.31547,142.51538,0
31/08/2018 06:11:38.000,41.31515,142.51263,0
31/08/2018 06:12:07.000,41.31593,142.50951,0
31/08/2018 06:12:37.000,41.31737,142.50986,0
31/08/2018 06:13:07.000,41.31765,142.50745,0
31/08/2018 06:13:38.000,41.31779,142.50435,0
31/08/2018 06:14:07.000,41.31776,142.50181,0
31/08/2018 06:14:38.000,41.31879,142.4987,0
31/08/2018 06:15:07.000,41.31838,142.4955,0
31/08/2018 06:15:37.000,41.31879,142.4924,0
31/08/2018 06:16:07.000,41.31865,142.48928,0
31/08/2018 06:16:37.000,41.31898,142.48647,0
31/08/2018 06:17:08.000,41.32067,142.4831,0
31/08/2018 06:17:39.000,41.32066,142.4825,0
31/08/2018 06:18:10.000,41.32041,142.48142,0
31/08/2018 06:18:38.000,41.32132,142.47866,0
31/08/2018 06:19:07.000,41.32208,142.47543,0
31/08/2018 06:19:37.000,41.32242,142.47276,0
31/08/2018 06:20:07.000,41.32345,142.46938,0
31/08/2018 06:20:37.000,41.32335,142.4668,0
31/08/2018 06:21:07.000,41.3227,142.46432,0
31/08/2018 06:21:37.000,41.32332,142.46108,0
31/08/2018 06:22:07.000,41.32335,142.45948,0
31/08/2018 06:22:37.000,41.32336,142.45697,0
31/08/2018 06:23:07.000,41.32464,142.45441,0
31/08/2018 06:23:37.000,41.32584,142.45187,0
31/08/2018 06:24:07.000,41.32584,142.45022,0
31/08/2018 06:24:38.000,41.32764,142.44736,0
31/08/2018 06:25:07.000,41.32899,142.44485,0
31/08/2018 06:25:38.000,41.3286,142.44314,0
31/08/2018 06:26:07.000,41.32849,142.44038,0
31/08/2018 06:26:38.000,41.32869,142.43787,0
31/08/2018 06:27:07.000,41.32848,142.4352,0
31/08/2018 06:27:37.000,41.32786,142.43311,0
31/08/2018 06:28:06.000,41.3297,142.43067,0
31/08/2018 06:28:36.000,41.32969,142.42773,0
31/08/2018 06:29:07.000,41.33188,142.42529,0
31/08/2018 06:29:38.000,41.3337,142.42233,0
31/08/2018 06:30:07.000,41.33485,142.4196,0
31/08/2018 06:30:37.000,41.3368,142.41737,0
31/08/2018 06:31:07.000,41.33933,142.41577,0
31/08/2018 06:31:39.000,41.34153,142.41357,0
31/08/2018 06:37:47.000,41.36094,142.39424,0
31/08/2018 06:38:07.000,41.36169,142.39365,0
31/08/2018 06:38:36.000,41.36363,142.39157,0
31/08/2018 06:39:07.000,41.36577,142.39054,0
31/08/2018 06:39:36.000,41.36846,142.38958,0
31/08/2018 06:40:07.000,41.37163,142.38862,0
31/08/2018 06:40:37.000,41.37337,142.38912,0
31/08/2018 06:41:07.000,41.3755,142.3878,0
31/08/2018 06:41:37.000,41.37824,142.38735,0
31/08/2018 06:42:07.000,41.3806,142.38522,0
31/08/2018 06:42:37.000,41.38318,142.38313,0
31/08/2018 06:43:06.000,41.3859,142.38178,0
31/08/2018 06:43:36.000,41.3879,142.37987,0
31/08/2018 06:44:07.000,41.38995,142.37784,0
31/08/2018 06:44:36.000,41.39283,142.37793,0
31/08/2018 06:45:07.000,41.39414,142.3753,0
31/08/2018 06:45:37.000,41.39629,142.37339,0
31/08/2018 06:46:06.000,41.39804,142.37127,0
31/08/2018 06:46:36.000,41.39935,142.36875,0
31/08/2018 06:47:06.000,41.40184,142.36928,0
31/08/2018 06:47:37.000,41.40416,142.36895,1
31/08/2018 06:48:06.000,41.40352,142.3705,0
31/08/2018 06:48:37.000,41.40412,142.3696,0
31/08/2018 06:49:06.000,41.40475,142.37114,0
31/08/2018 06:49:36.000,41.40602,142.3711,0
31/08/2018 06:50:07.000,41.4071,142.37176,0
31/08/2018 06:50:36.000,41.40709,142.37293,0
31/08/2018 06:51:06.000,41.4077,142.37184,0
31/08/2018 06:51:37.000,41.40896,142.37471,0
31/08/2018 06:52:07.000,41.40949,142.37323,0
31/08/2018 06:52:38.000,41.41111,142.37372,0
31/08/2018 06:53:07.000,41.41087,142.3753,0
31/08/2018 06:53:37.000,41.41291,142.37511,0
31/08/2018 06:54:06.000,41.41255,142.37565,0
31/08/2018 06:54:37.000,41.41396,142.37316,0
31/08/2018 06:55:07.000,41.41513,142.37402,0
31/08/2018 06:55:38.000,41.4148,142.37371,0
31/08/2018 06:56:08.000,41.41489,142.37392,0
31/08/2018 06:56:37.000,41.41451,142.3743,0
31/08/2018 06:57:08.000,41.4148,142.3745,0
31/08/2018 06:57:36.000,41.41461,142.37444,0
31/08/2018 06:58:06.000,41.41451,142.37454,0
31/08/2018 06:58:36.000,41.41444,142.37459,0
31/08/2018 06:59:07.000,41.41437,142.37472,0
31/08/2018 06:59:37.000,41.41441,142.37486,0
31/08/2018 07:00:07.000,41.41437,142.37503,0
31/08/2018 07:00:37.000,41.41423,142.3751,0
31/08/2018 07:01:07.000,41.4145,142.37534,0
31/08/2018 07:01:37.000,41.41438,142.37542,0
31/08/2018 07:02:06.000,41.41413,142.37544,0
31/08/2018 07:02:37.000,41.41416,142.37554,0
31/08/2018 07:03:07.000,41.41407,142.37574,0
31/08/2018 07:03:37.000,41.41394,142.37568,0
31/08/2018 07:04:07.000,41.41372,142.3758,0
31/08/2018 07:04:37.000,41.41397,142.37605,0
31/08/2018 07:05:07.000,41.41392,142.37613,0
31/08/2018 07:05:38.000,41.4135,142.37602,0
31/08/2018 07:06:08.000,41.41362,142.37621,0
31/08/2018 07:06:38.000,41.41375,142.37631,0
31/08/2018 07:07:08.000,41.41364,142.37653,0
31/08/2018 07:07:38.000,41.41355,142.37653,0
31/08/2018 07:08:08.000,41.41328,142.37656,0
31/08/2018 07:08:39.000,41.4134,142.37638,0
31/08/2018 07:09:08.000,41.41354,142.37668,0
31/08/2018 07:09:39.000,41.41334,142.37664,0
31/08/2018 07:10:07.000,41.41339,142.37682,0
31/08/2018 07:10:38.000,41.41315,142.3768,0
31/08/2018 07:11:09.000,41.41326,142.37705,0
31/08/2018 07:11:39.000,41.41312,142.37713,0
31/08/2018 07:12:07.000,41.41322,142.37731,0
31/08/2018 07:12:38.000,41.41289,142.3773,0
31/08/2018 07:13:09.000,41.41301,142.37754,0
31/08/2018 07:13:38.000,41.41279,142.37745,0
31/08/2018 07:14:08.000,41.41267,142.37755,0
31/08/2018 07:14:38.000,41.41257,142.37767,0
31/08/2018 07:15:08.000,41.41283,142.37795,0
31/08/2018 07:15:38.000,41.41253,142.37788,0
31/08/2018 07:16:09.000,41.41257,142.37798,0
31/08/2018 07:16:40.000,41.41276,142.37821,0
31/08/2018 07:17:09.000,41.41277,142.37836,0
31/08/2018 07:17:40.000,41.41291,142.37858,0
31/08/2018 07:18:08.000,41.41259,142.37848,0
31/08/2018 07:18:39.000,41.41289,142.37876,0
31/08/2018 07:19:11.000,41.41261,142.37873,0
31/08/2018 07:25:53.000,41.41182,142.38004,0
31/08/2018 07:26:08.000,41.41185,142.38011,0
31/08/2018 07:26:38.000,41.41169,142.38021,0
31/08/2018 07:27:07.000,41.41178,142.38035,0
31/08/2018 07:27:37.000,41.41058,142.3803,0
31/08/2018 07:28:07.000,41.41021,142.37892,0
31/08/2018 07:28:38.000,41.41029,142.37632,0
31/08/2018 07:29:08.000,41.40917,142.37483,0
31/08/2018 07:29:37.000,41.40898,142.37426,0
31/08/2018 07:30:07.000,41.40735,142.37322,0
31/08/2018 07:30:37.000,41.4056,142.37282,0
31/08/2018 07:31:07.000,41.40378,142.37184,0
31/08/2018 07:31:36.000,41.40217,142.37155,0
31/08/2018 07:32:06.000,41.40045,142.3719,0
31/08/2018 07:32:36.000,41.39915,142.37057,0
31/08/2018 07:33:06.000,41.3978,142.36937,0
31/08/2018 07:33:38.000,41.39636,142.36778,0
31/08/2018 07:34:07.000,41.39486,142.36781,0
31/08/2018 07:34:37.000,41.39337,142.36837,0
31/08/2018 07:35:07.000,41.39159,142.36745,0
31/08/2018 07:35:37.000,41.39009,142.36992,0
31/08/2018 07:36:07.000,41.38834,142.36875,0
31/08/2018 07:36:37.000,41.38631,142.36833,0
31/08/2018 07:37:07.000,41.38439,142.36784,0
31/08/2018 07:37:37.000,41.38191,142.36899,0
31/08/2018 07:38:07.000,41.3803,142.37033,0
31/08/2018 07:38:37.000,41.37844,142.37019,0
31/08/2018 07:39:07.000,41.37674,142.37097,0
31/08/2018 07:39:37.000,41.37523,142.37196,0
31/08/2018 07:40:08.000,41.37374,142.3724,1
31/08/2018 07:40:37.000,41.37238,142.37279,0
31/08/2018 07:41:06.000,41.37085,142.37247,0
31/08/2018 07:41:36.000,41.36921,142.37276,0
31/08/2018 07:42:06.000,41.36691,142.37114,0
31/08/2018 07:42:37.000,41.36584,142.36958,0
31/08/2018 07:43:06.000,41.36382,142.36931,0
31/08/2018 07:43:36.000,41.36305,142.36695,0
31/08/2018 07:44:07.000,41.36098,142.3679,0
31/08/2018 07:44:37.000,41.35937,142.36906,0
31/08/2018 07:45:06.000,41.35753,142.36944,0
31/08/2018 07:45:37.000,41.35609,142.36846,0
31/08/2018 07:46:06.000,41.3546,142.36772,0
31/08/2018 07:46:37.000,41.35311,142.36652,0
31/08/2018 07:47:07.000,41.351,142.36704,0
31/08/2018 07:47:37.000,41.34936,142.36569,0
31/08/2018 07:48:07.000,41.34781,142.36563,0
31/08/2018 07:48:37.000,41.34587,142.36651,0
31/08/2018 07:49:06.000,41.34449,142.36571,0
31/08/2018 07:49:38.000,41.34262,142.3655,0
31/08/2018 07:50:07.000,41.34133,142.36518,0
31/08/2018 07:50:37.000,41.33915,142.36527,0
31/08/2018 07:51:08.000,41.33712,142.36675,0
31/08/2018 07:51:36.000,41.33538,142.36773,0
31/08/2018 07:52:07.000,41.33317,142.36842,0
31/08/2018 07:52:37.000,41.33121,142.36919,0
31/08/2018 07:53:07.000,41.32961,142.36872,0
31/08/2018 07:53:37.000,41.32832,142.36699,0
31/08/2018 07:54:06.000,41.32758,142.36568,0
31/08/2018 07:54:36.000,41.32569,142.36741,0
31/08/2018 07:55:07.000,41.32359,142.36753,0
31/08/2018 07:55:37.000,41.32169,142.36908,0
31/08/2018 07:56:06.000,41.31977,142.3689,0
31/08/2018 07:56:37.000,41.31789,142.36852,0
31/08/2018 07:57:07.000,41.31606,142.36904,0
31/08/2018 07:57:37.000,41.31398,142.37052,0
31/08/2018 07:58:06.000,41.31215,142.3715,0
31/08/2018 07:58:37.000,41.31023,142.36995,0
31/08/2018 07:59:08.000,41.30809,142.36919,0
31/08/2018 07:59:37.000,41.3072,142.36891,0
31/08/2018 08:00:08.000,41.30772,142.36912,0
31/08/2018 08:00:37.000,41.30719,142.36995,0
31/08/2018 08:01:07.000,41.30672,142.36845,0
31/08/2018 08:01:36.000,41.30501,142.36737,0
31/08/2018 08:02:06.000,41.30353,142.36657,0
31/08/2018 08:02:36.000,41.30152,142.36677,0
31/08/2018 08:03:07.000,41.30113,142.36486,0
31/08/2018 08:03:36.000,41.29926,142.36483,0
31/08/2018 08:04:06.000,41.29749,142.36514,0
31/08/2018 08:04:36.000,41.29592,142.36364,0
31/08/2018 08:05:07.000,41.29411,142.3627,0
31/08/2018 08:05:38.000,41.29238,142.36223,0
31/08/2018 08:06:06.000,41.29078,142.36138,0
31/08/2018 08:06:37.000,41.2888,142.36065,0
31/08/2018 08:07:06.000,41.28729,142.35946,0
31/08/2018 08:07:38.000,41.28519,142.35907,0
31/08/2018 08:08:07.000,41.28346,142.35919,0
31/08/2018 08:08:37.000,41.28121,142.3593,0
31/08/2018 08:09:07.000,41.27904,142.3593,0
31/08/2018 08:09:38.000,41.2772,142.35969,0
31/08/2018 08:10:07.000,41.2757,142.35839,0
31/08/2018 08:10:38.000,41.2753,142.35543,0
31/08/2018 08:11:07.000,41.27416,142.35336,0
31/08/2018 08:11:37.000,41.27288,142.35122,0
31/08/2018 08:12:07.000,41.27162,142.349,0
31/08/2018 08:12:37.000,41.27008,142.34727,0
31/08/2018 08:13:07.000,41.26841,142.34436,0
31/08/2018 08:13:37.000,41.26705,142.34226,0
31/08/2018 08:14:09.000,41.26566,142.3394,0
31/08/2018 08:14:37.000,41.26352,142.33914,0
31/08/2018 08:15:07.000,41.26421,142.3386,0
31/08/2018 08:15:39.000,41.26303,142.33718,0
31/08/2018 08:16:07.000,41.26276,142.33673,0
31/08/2018 08:16:36.000,41.2624,142.33489,0
31/08/2018 08:17:07.000,41.2623,142.3324,0
31/08/2018 08:17:36.000,41.26358,142.33115,0
31/08/2018 08:18:07.000,41.26516,142.33165,0
31/08/2018 08:18:37.000,41.26286,142.33446,0
31/08/2018 08:19:06.000,41.2629,142.33762,0
31/08/2018 08:19:36.000,41.26421,142.33674,0
31/08/2018 08:20:06.000,41.26396,142.33445,0
31/08/2018 08:20:36.000,41.2635,142.33253,0
31/08/2018 08:21:08.000,41.26147,142.33487,0
31/08/2018 08:21:37.000,41.25995,142.33671,0
31/08/2018 08:22:06.000,41.25813,142.33796,0
31/08/2018 08:22:36.000,41.25843,142.33637,0
31/08/2018 08:23:06.000,41.25972,142.33546,0
31/08/2018 08:23:36.000,41.25828,142.3337,0
31/08/2018 08:24:07.000,41.25848,142.33128,0
31/08/2018 08:24:37.000,41.25812,142.33105,0
31/08/2018 08:25:07.000,41.25766,142.33062,1
31/08/2018 08:25:37.000,41.25872,142.33092,1
31/08/2018 08:26:08.000,41.25849,142.33154,0
31/08/2018 08:26:37.000,41.25759,142.32955,0
31/08/2018 08:27:07.000,41.25709,142.32927,0
31/08/2018 08:27:37.000,41.25718,142.32907,0
31/08/2018 08:28:08.000,41.25542,142.32835,0
31/08/2018 08:28:39.000,41.25547,142.32706,0
31/08/2018 08:29:07.000,41.2548,142.32641,0
31/08/2018 08:29:37.000,41.25478,142.32638,0
31/08/2018 08:30:07.000,41.25484,142.32627,0
31/08/2018 08:30:37.000,41.2549,142.32618,0
31/08/2018 08:31:07.000,41.255,142.32609,0
31/08/2018 08:31:36.000,41.25482,142.32544,0
31/08/2018 08:32:08.000,41.25781,142.32658,0
31/08/2018 08:32:37.000,41.25801,142.32663,1
31/08/2018 08:33:09.000,41.25735,142.32621,0
31/08/2018 08:33:37.000,41.25644,142.32674,0
31/08/2018 08:34:06.000,41.25643,142.32678,0
31/08/2018 08:34:36.000,41.2563,142.32541,0
31/08/2018 08:35:07.000,41.25566,142.32479,0
31/08/2018 08:35:37.000,41.25557,142.32474,0
31/08/2018 08:36:06.000,41.25564,142.32458,0
31/08/2018 08:36:36.000,41.25567,142.32456,0
31/08/2018 08:37:07.000,41.2557,142.32448,0
31/08/2018 08:37:36.000,41.25566,142.32444,0
31/08/2018 08:38:06.000,41.2571,142.32293,0
31/08/2018 08:38:38.000,41.25547,142.32149,0
31/08/2018 08:39:06.000,41.2553,142.32027,0
31/08/2018 08:39:36.000,41.2554,142.32004,0
31/08/2018 08:40:07.000,41.25435,142.31883,0
31/08/2018 08:40:37.000,41.25462,142.31669,0
31/08/2018 08:41:06.000,41.25455,142.31656,0
31/08/2018 08:41:36.000,41.25458,142.31656,0
31/08/2018 08:42:07.000,41.2546,142.31644,0
31/08/2018 08:42:36.000,41.25468,142.31629,0
31/08/2018 08:43:06.000,41.2547,142.31614,0
31/08/2018 08:43:36.000,41.25464,142.31607,0
31/08/2018 08:44:06.000,41.2548,142.31607,0
31/08/2018 08:44:36.000,41.25474,142.31585,0
31/08/2018 08:45:07.000,41.2547,142.31589,0
31/08/2018 08:45:37.000,41.25466,142.31571,0
31/08/2018 08:46:06.000,41.25473,142.31567,0
31/08/2018 08:46:36.000,41.25478,142.31561,0
31/08/2018 08:47:07.000,41.25464,142.31543,0
31/08/2018 08:47:37.000,41.25257,142.31489,0
31/08/2018 08:48:07.000,41.25135,142.31467,0
31/08/2018 08:48:37.000,41.25136,142.31467,0
31/08/2018 08:49:07.000,41.25138,142.31447,0
31/08/2018 08:49:38.000,41.25138,142.3144,0
31/08/2018 08:50:07.000,41.25123,142.31435,0
31/08/2018 08:50:43.000,41.25129,142.31419,0
31/08/2018 08:51:09.000,41.25134,142.31412,0
31/08/2018 08:51:38.000,41.25128,142.31406,0
31/08/2018 08:52:09.000,41.25132,142.314,0
31/08/2018 08:52:40.000,41.2513,142.31389,0
31/08/2018 08:53:12.000,41.25113,142.31395,0
31/08/2018 08:53:41.000,41.25118,142.3139,0
31/08/2018 08:54:08.000,41.25119,142.31375,0
31/08/2018 08:54:40.000,41.25125,142.31367,0
31/08/2018 08:55:09.000,41.25119,142.31364,0
31/08/2018 08:55:38.000,41.2511,142.31352,0
31/08/2018 09:05:36.000,41.25153,142.31114,0
31/08/2018 09:06:07.000,41.25155,142.31098,0
31/08/2018 09:06:36.000,41.25158,142.31064,0
31/08/2018 09:07:06.000,41.25175,142.31064,0
31/08/2018 09:07:36.000,41.25078,142.30989,0
31/08/2018 09:08:07.000,41.24888,142.3087,0
31/08/2018 09:08:37.000,41.24787,142.30625,0
31/08/2018 09:09:07.000,41.24652,142.305,0
31/08/2018 09:09:37.000,41.24502,142.30458,0
31/08/2018 09:10:07.000,41.24498,142.30443,0
31/08/2018 09:10:36.000,41.24488,142.30445,0
31/08/2018 09:11:07.000,41.24487,142.30425,0
31/08/2018 09:11:36.000,41.24485,142.30419,0
31/08/2018 09:12:06.000,41.24479,142.30398,0
31/08/2018 09:12:36.000,41.24498,142.304,0
31/08/2018 09:13:06.000,41.24493,142.30379,0
31/08/2018 09:13:36.000,41.24507,142.30362,0
31/08/2018 09:14:06.000,41.24489,142.30359,0
31/08/2018 09:14:36.000,41.24497,142.30336,0
31/08/2018 09:15:06.000,41.24518,142.30332,0
31/08/2018 09:15:36.000,41.24534,142.30314,0
