site_id,forest,ir,nr,c,r,t,hd,fd,fld
260,Moist deciduous_core,15,-0.844741,0.885472,0.027275,0.353322,-0.231163,-0.072245,-0.49481
261,Moist deciduous_core,29,0.423452,-0.892944,0.047688,0.224071,-0.163513,-0.525389,0.085303
262,Moist deciduous_buffer,26,-1.128275,-1.106804,0.7548,0.002223,-1.240918,-0.336693,-0.440966
263,Moist deciduous_buffer,25,-1.740843,-0.208181,0.766591,0.053509,-1.240186,-0.533266,-0.444073
264,Moist deciduous_buffer,14,-1.051704,0.016475,0.619869,-0.014874,0.880027,-0.585867,-0.452098
265,Moist deciduous_buffer,19,-0.515706,0.316016,0.272759,0.215916,-0.912867,-0.456741,-0.574699
266,Dry thorn_core,7,-1.120435,-0.765915,-1.043849,1.158101,1.222635,3.689071,2.162502
267,Dry thorn_core,10,-0.789602,-0.638885,-1.130446,1.287271,1.375185,2.745657,3.105069
268,Dry thorn_core,7,-1.175574,-0.829429,-1.117465,1.280669,0.554766,2.06141,2.891658
269,Dry thorn_core,8,-1.065296,-1.083489,-1.036103,1.17537,1.21925,2.360458,2.052346
270,Dry thorn_buffer,7,-1.357988,-1.48123,-1.050826,0.908281,0.675639,2.410021,3.797532
271,Dry thorn_buffer,7,-1.434559,-1.181689,-1.089684,0.908281,0.475336,2.506144,3.655948
272,Dry thorn_buffer,8,-0.898562,-0.957033,-1.187499,1.190355,-1.046568,3.262641,4.277285
273,Dry thorn_buffer,10,-1.128275,-1.33146,-1.139128,1.087783,-1.031175,4.264445,2.233584
274,Dry thorn_buffer,9,-1.281417,-1.181689,-1.116416,0.98521,-0.119679,4.456246,2.575215
275,Semi evergreen_core,13,-0.513908,0.758442,2.179013,-0.592931,0.06931,0.777541,0.236065
276,Semi evergreen_core,12,-0.017659,0.059779,1.946981,-0.852443,-0.67025,-0.412752,1.236852
277,Semi evergreen_core,15,-0.624186,0.377353,2.34914,-0.531988,0.254828,0.498327,-0.215057
278,Semi evergreen_core,14,-0.45877,0.504383,2.207488,-0.687182,1.470709,-0.437367,0.092652
279,Semi evergreen_buffer,10,-0.668848,0.09136,0.749239,-1.203006,1.232168,0.372978,-0.199505
280,Semi evergreen_buffer,11,-0.592277,0.615557,2.621057,-1.228649,-0.845463,0.797776,-0.309458
281,Semi evergreen_buffer,12,-0.362564,0.765327,1.261964,-1.15172,0.023951,-0.604307,-0.361942
282,Semi evergreen_buffer,14,-0.439135,0.915098,1.494375,-1.083338,0.734972,-0.051451,0.051815
283,Dry thorn_core,9,-0.789602,-1.337548,-1.194149,0.821333,-0.968801,3.564242,0.871574
284,Dry thorn_core,7,-1.120435,-0.511855,-1.139392,0.722008,-0.096912,1.828498,0.843696
285,Dry thorn_core,13,-0.844741,-1.210518,-1.133117,0.761481,-1.1572,1.329689,0.480545
286,Dry thorn_core,10,-1.065296,-1.718637,-1.161462,0.841084,0.1156,0.688541,0.686725
287,Dry thorn_buffer,9,-1.740843,-1.256574,-1.199961,0.831351,-1.347224,2.656766,1.903776
288,Dry thorn_buffer,7,-1.204846,-0.882148,-1.177115,0.703136,0.239244,2.526292,0.808294
289,Dry thorn_buffer,8,-1.434559,-0.357952,-1.259387,0.856994,-1.170679,4.314375,1.309741
290,Dry thorn_buffer,11,-1.128275,-1.406345,-1.147167,0.728779,-1.117336,0.765677,1.712953
291,Dry deciduous_core,7,-0.89988,0.440868,-1.095225,-0.034951,-0.53372,0.928678,0.122947
292,Dry deciduous_core,8,-0.789602,-0.956459,-1.188655,0.267336,-0.984419,1.277921,0.040106
293,Dry deciduous_core,8,-0.569047,-0.194281,-1.164301,0.116834,-0.690961,0.898134,0.058582
294,Dry deciduous_buffer,10,-0.362564,0.016475,-1.305145,-0.673048,1.689493,0.529697,-0.375706
295,Dry deciduous_buffer,9,-0.821991,-0.882148,-1.281562,-0.749977,2.618089,1.026188,-0.396822
296,Dry deciduous_buffer,8,-0.592277,-1.106804,-1.269369,-0.715786,2.6291,1.122366,0.429521
297,Dry deciduous_buffer,8,-0.515706,-0.882148,-1.328594,-1.160267,2.266111,0.353407,-0.347123
298,Dry deciduous_buffer,9,-0.975133,-1.181689,-1.339648,-1.544915,2.33052,-0.306801,-0.294908
299,Dry deciduous_buffer,11,-0.821991,-1.33146,-0.9508,-1.946657,0.910785,0.382673,-0.477974
300,Dry deciduous_buffer,13,-0.05628,-0.507722,-0.917034,-2.980931,-0.807329,0.183555,-0.92685
301,Moist deciduous_core,22,-0.348492,-1.274033,0.12444,0.378801,1.15663,-0.362176,-0.277857
302,Moist deciduous_core,21,2.132754,1.64765,-0.336743,0.89357,0.625855,0.330286,1.126721
303,Moist deciduous_core,27,2.243032,-0.511855,0.294965,0.23722,0.242224,0.159381,0.000806
304,Moist deciduous_core,24,2.463587,0.059779,-0.411054,0.957895,-0.839239,0.152958,1.242678
305,Moist deciduous_buffer,18,1.321999,-0.283067,-0.190188,0.98521,0.265175,-0.415917,0.559651
306,Moist deciduous_buffer,21,1.551712,0.540672,-0.179,0.908281,-0.72221,-0.412579,-0.324974
307,Moist deciduous_buffer,24,2.393994,1.139753,-0.164796,0.968115,-0.712357,0.333233,-0.022195
308,Moist deciduous_buffer,22,1.857997,0.765327,-0.176454,0.98521,-1.280905,0.295198,0.061102
309,Moist deciduous_buffer,27,1.628284,0.840213,0.032443,0.566372,-1.241665,-0.078339,-0.433388
310,Moist deciduous_buffer,25,0.479718,-0.208181,-0.185364,0.805708,-0.478979,-0.098643,0.384333
311,Moist deciduous_buffer,28,-0.515706,-0.807263,-0.302742,0.848447,-1.028028,-0.782435,-0.648916
312,Moist deciduous_buffer,31,1.092286,-0.432837,-0.195414,0.745874,-1.201532,-0.695519,-0.661228
313,Semi evergreen_core,10,1.746783,0.504383,1.100291,-0.789563,-1.025996,-0.780903,-0.452659
314,Semi evergreen_core,9,2.077615,0.631413,1.097296,-0.783371,-0.768618,-0.638568,-0.794927
315,Semi evergreen_core,10,1.526228,0.377353,0.985453,-0.742315,0.909516,-0.719024,-0.49673
316,Semi evergreen_core,8,1.967338,0.948987,1.222112,-0.807732,0.254978,-0.821981,-0.697111
317,Semi evergreen_core,12,1.471089,0.948987,1.21669,-0.781489,-0.01012,-0.238023,-0.93792
318,Semi evergreen_core,11,1.581366,1.203046,0.983962,-0.721473,0.548935,-0.743469,-0.532875
319,Semi evergreen_core,12,1.250534,1.203046,1.228386,-0.867665,-1.076715,-0.190383,-0.78118
320,Semi evergreen_core,11,1.41595,1.330076,1.26122,-0.873503,-1.057887,-0.178679,-0.796377
321,Semi evergreen_core,10,1.305672,1.012502,1.331059,-0.858717,0.430327,0.002267,-0.926672
322,Semi evergreen_core,9,2.022477,0.504383,1.343224,-0.830592,0.284829,0.059947,-1.037
323,Semi evergreen_buffer,19,2.164281,0.915098,0.174877,0.113343,-0.94696,-0.658434,-0.715082
324,Semi evergreen_buffer,17,1.628284,0.615557,0.063797,0.113343,-0.070502,-0.002909,-0.131386
325,Semi evergreen_buffer,12,1.934568,1.214639,0.58972,-0.613214,0.938205,-0.747419,0.320186
326,Semi evergreen_buffer,9,2.470565,1.81372,0.81302,-0.920931,2.071207,-0.682733,0.013865
327,Semi evergreen_buffer,11,2.547136,1.214639,0.611025,-0.724334,1.433094,-0.540854,-0.342227
328,Semi evergreen_buffer,12,1.934568,1.589065,0.575517,-0.724334,1.754301,-0.881788,-0.639622
329,Semi evergreen_buffer,10,1.092286,1.888606,0.968117,-1.057695,1.787866,-0.532175,-0.376358
330,Semi evergreen_buffer,12,1.321999,1.66395,0.599033,-0.732882,1.300166,-0.374442,-0.259171
331,Semi evergreen_buffer,16,1.704855,1.364409,0.369033,-0.083255,-1.255143,0.301433,-0.451866
332,Semi evergreen_buffer,14,2.317423,0.765327,0.690148,-0.271305,0.308092,0.125139,-0.147944
333,Semi evergreen_buffer,16,1.781426,1.064868,0.292121,0.010771,-0.661888,-0.372293,-0.848465
334,Dry deciduous_core,11,-0.789602,-0.892944,-0.408584,1.283452,0.597976,-0.692333,1.028801
335,Dry deciduous_core,12,-0.679325,0.440868,-0.423829,1.264192,0.99553,-0.255376,1.050506
336,Dry deciduous_core,9,-0.45877,0.186809,-0.396987,1.34093,0.956972,-0.5375,0.213965
337,Dry deciduous_core,14,-0.293353,0.186809,-0.415639,1.259937,0.46102,-0.535724,0.24669
338,Dry deciduous_buffer,18,0.250005,-0.882148,-0.233468,1.104878,-1.038774,-0.189448,0.386928
339,Dry deciduous_buffer,21,0.096863,-0.657493,-0.277753,0.993758,-0.696325,-0.668467,0.199519
340,Dry deciduous_buffer,16,-0.132851,-0.432837,-0.364982,1.087783,0.805852,-0.276662,-0.287977
341,Dry deciduous_buffer,19,-0.362564,-0.582607,-0.360761,1.010853,-0.979691,-0.684977,-0.479678
342,Dry deciduous_buffer,17,0.479718,0.316016,-0.279093,1.036496,-0.37734,-0.681042,-0.256387
343,Dry deciduous_buffer,17,0.173434,-0.357952,-0.367595,1.06214,1.319802,-0.996427,-0.014779
344,Dry deciduous_buffer,22,0.020292,-0.058411,-0.337715,1.181808,-1.192584,-0.626013,-0.630475
345,Moist deciduous_core,17,-0.293353,1.139531,0.249754,0.180887,0.495852,-1.005698,-0.630159
346,Moist deciduous_core,17,-0.238214,0.948987,0.261649,0.195127,-0.625396,-1.085838,-0.725699
347,Moist deciduous_core,20,0.092619,0.250324,0.163561,0.208603,-1.075386,-0.915813,-0.70253
348,Moist deciduous_core,19,0.202897,-0.003737,0.12593,0.143023,0.509022,-0.977404,-0.988245
349,Moist deciduous_buffer,16,-0.74542,1.139753,0.416065,0.010771,0.896694,-1.029541,-0.451688
350,Moist deciduous_buffer,20,-0.898562,0.765327,0.426851,0.0877,0.126514,-0.897226,-0.526661
351,Moist deciduous_buffer,15,-1.434559,-0.357952,0.407891,0.079152,0.861204,-0.977515,-0.569848
352,Moist deciduous_buffer,24,-0.515706,-1.181689,0.40682,0.036414,-0.583366,-0.218773,-0.659497
353,Moist deciduous_buffer,18,-0.975133,-0.732378,0.231757,0.130439,0.208167,-0.835322,-0.504018
