year,species,tree,Resistance,Recovery,Resilience
1989,Ps.me,3,1.61,0.361,0.57
1989,Ps.me,4,1.62,0.556,0.904
1989,Ps.me,5,0.829,1.01,0.838
1989,Ps.me,6,1.09,1.91,2.21
1989,Ps.me,7,1.5,0.999,1.53
1989,Ps.me,8,1.71,1.22,2.12
1989,Ps.me,9,1.41,0.662,0.951
1989,Ps.me,10,1.14,0.848,0.969
1989,Ta.ba,1,1.09,1.01,1.09
1989,Ta.ba,3,1,0.681,0.684
1989,Ta.ba,6,1.13,0.839,0.949
1989,Ta.ba,7,1.18,0.717,0.846
1989,Ta.ba,11,1.3,0.975,1.27
1989,Ta.ba,12,1.31,1.03,1.35
1989,Ta.ba,13,0.803,0.787,0.649
1989,Ta.ba,14,0.999,1.13,1.11
1989,Ta.ba,15,1.63,0.895,1.46
1989,Ta.ba,18,0.894,0.974,0.867
1989,Ta.cu,1,0.978,0.671,0.656
1989,Ta.cu,2,0.801,1.12,0.886
1989,Ta.cu,3,1.01,0.774,0.719
1989,Ta.cu,4,1.48,0.967,1.43
1989,Ta.cu,5,0.778,0.881,0.684
1989,Ta.cu,11,0.957,1.31,1.23
1989,Ta.cu,12,0.814,0.812,0.667
1989,Ta.cu,13,0.531,0.815,0.445
1989,Ta.cu,14,0.83,0.981,0.813
1989,Ta.cu,15,0.907,0.793,0.716
1989,Th.pl,1,0.78,1.32,1.06
1989,Th.pl,2,1.2,0.517,0.619
1989,Th.pl,3,0.957,0.954,0.973
1989,Th.pl,5,1.16,1.58,1.83
1989,Th.pl,6,0.908,2,1.82
1989,Th.pl,8,1.3,1.06,1.39
1989,Th.pl,9,0.95,0.762,0.753
1989,Th.pl,10,1.24,0.481,0.605
1989,Ts.ca,1,0.812,1.23,0.988
1989,Ts.ca,2,0.934,0.788,0.742
1989,Ts.ca,3,1.1,1.25,1.35
1989,Ts.ca,4,0.835,1.18,0.94
1989,Ts.ca,5,1.14,0.721,0.818
1989,Ts.ca,6,0.744,0.635,0.472
1989,Ts.ca,7,0.857,1.33,1.15
1989,Ts.ca,8,1.04,1.38,1.47
1989,Ts.ca,9,0.703,1.3,0.905
1989,Ts.ca,10,1.56,0.997,1.58
1989,Ts.di,3,1.04,0.901,0.884
1989,Ts.di,4,0.901,0.742,0.67
1989,Ts.di,5,0.953,1.29,1.23
1989,Ts.di,6,0.877,1.04,0.944
1989,Ts.di,7,0.83,0.787,0.577
1989,Ts.di,8,0.737,0.921,0.69
1989,Ts.di,9,0.993,0.695,0.69
1989,Ts.di,10,0.942,0.813,0.788
1989,Ts.di,13,0.726,1.36,0.955
1989,Ts.di,31,0.649,1.07,0.675
1989,Ts.he,2,1.08,0.811,0.894
1989,Ts.he,3,0.858,0.898,0.77
1989,Ts.he,4,0.708,0.791,0.552
1989,Ts.he,5,1.14,0.893,1.03
1989,Ts.he,6,1.06,0.676,0.723
1989,Ts.he,7,0.934,0.831,0.775
1989,Ts.he,8,1.1,0.776,0.857
1989,Ts.he,9,1.16,0.754,0.989
1989,Ts.he,10,0.69,1.08,0.677
1995,Ab.al,2,0.691,0.551,0.377
1995,Ab.al,3,0.891,0.862,0.769
1995,Ab.al,4,1.04,0.889,0.922
1995,Ab.al,5,1.12,0.561,0.638
1995,Ab.al,6,1.17,0.761,0.907
1995,Ab.al,7,1.01,0.685,0.67
1995,Ab.al,9,0.722,1.51,0.917
1995,Ab.al,11,0.976,0.633,0.618
1995,Ab.al,12,0.892,0.959,0.857
1995,Ab.al,13,1.04,0.565,0.567
1995,Ab.gr,1,0.995,1.02,1.07
1995,Ab.gr,2,1.34,1.28,1.87
1995,Ab.gr,3,0.864,0.993,0.849
1995,Ab.gr,4,0.849,1.51,1.35
1995,Ab.gr,5,0.781,1.03,0.721
1995,Ab.gr,6,0.71,1.05,0.746
1995,Ab.gr,7,1.04,1.01,1.04
1995,Ab.gr,8,0.971,1.61,1.43
1995,Ab.ve,2,1.18,0.755,0.882
1995,Ab.ve,3,1.32,0.697,0.92
1995,Ab.ve,4,1.54,1.07,1.65
1995,Ab.ve,5,0.7,1.81,1.26
1995,Ab.ve,6,1.06,0.974,1.04
1995,Ab.ve,8,0.68,1.5,1.03
1995,Ab.ve,9,1.63,0.693,1.13
1995,Ab.ve,11,1.25,0.751,0.912
1995,Ab.ve,13,1.23,0.866,1.05
1995,Ab.ve,15,1.67,0.69,1.2
1995,Ch.la,1,0.432,1.56,0.684
1995,Ch.la,2,0.566,2.09,1.18
1995,Ch.la,3,0.886,1.29,1.16
1995,Ch.la,4,0.765,1.85,1.39
1995,Ch.la,5,0.668,1.32,0.919
1995,Ch.la,6,0.925,0.902,0.829
1995,Ch.la,7,0.807,1.19,0.975
1995,Ch.la,8,0.757,1.57,1.17
1995,Ch.la,9,0.417,2.08,0.792
1995,Ch.la,10,0.738,1.09,0.81
1995,Cr.ja,12,0.573,1.31,0.74
1995,Cr.ja,14,0.453,1.62,0.738
1995,Cr.ja,15,0.785,1.87,1.48
1995,Cr.ja,16,0.705,2.03,1.42
1995,Cr.ja,20,0.934,1.17,1.1
1995,Cr.ja,31,1.02,1.18,1.21
1995,Cr.ja,32,0.901,1.03,0.925
1995,Cr.ja,33,0.935,0.847,0.805
1995,Cr.ja,34,0.676,0.923,0.618
1995,Cr.ja,35,0.554,1.27,0.7
1995,La.ka,2,0.935,2.46,2.31
1995,La.ka,11,0.766,1.55,1.16
1995,La.ka,13,0.454,3.14,1.38
1995,La.ka,14,0.558,2.09,1.16
1995,La.ka,15,0.705,1.77,1.21
1995,La.ka,16,0.684,1.13,0.77
1995,La.ka,17,0.798,1.17,0.935
1995,La.ka,18,0.692,1.68,1.15
1995,La.ka,19,0.794,1.94,1.56
1995,La.ka,20,1.22,1.29,1.58
1995,Pi.ab,1,0.846,1.33,1.13
1995,Pi.ab,2,0.951,1.23,1.16
1995,Pi.ab,3,0.995,1.11,1.1
1995,Pi.ab,4,1.2,0.802,0.961
1995,Pi.ab,5,0.844,1.09,0.927
1995,Pi.ab,6,0.829,1.04,0.862
1995,Pi.ab,7,0.797,0.633,0.506
1995,Pi.ab,8,0.968,0.998,0.967
1995,Pi.ab,20,0.84,1.13,0.949
1995,Pi.ar,1,0.765,1.04,0.746
1995,Pi.ar,2,0.728,1.49,1.07
1995,Pi.ar,4,0.851,0.884,0.759
1995,Pi.ar,5,0.557,1.27,0.707
1995,Pi.ar,6,0.984,0.889,0.853
1995,Pi.ar,7,0.656,1.32,0.867
1995,Pi.ar,9,0.695,1.14,0.788
1995,Pi.ar,10,1,0.915,0.918
1995,Pi.ar,11,0.794,1.83,1.44
1995,Pi.ar,12,0.85,1.25,1.07
1995,Pi.ni,1,0.818,1.06,0.842
1995,Pi.ni,2,1.1,1.11,1.18
1995,Pi.ni,3,1.1,1.14,1.26
1995,Pi.ni,4,0.846,0.569,0.456
1995,Pi.ni,5,0.951,0.893,0.831
1995,Pi.ni,6,1,0.495,0.511
1995,Pi.ni,7,1,1.18,1.15
1995,Pi.ni,8,1.02,0.837,0.84
1995,Pi.ni,9,0.683,1.25,0.858
1995,Pi.ni,10,1.04,0.861,0.881
1995,Pi.om,6,0.589,1.69,0.998
1995,Pi.om,7,0.985,1.37,1.34
1995,Pi.om,8,0.82,1.15,0.936
1995,Pi.om,9,0.765,1.43,1.07
1995,Pi.om,10,0.963,0.95,0.971
1995,Pi.om,12,0.913,1.36,1.26
1995,Pi.om,13,0.703,1.23,0.902
1995,Pi.om,14,0.511,1.97,1
1995,Pi.om,15,0.626,1.9,1.19
1995,Pi.or,1,2.06,0.73,1.42
1995,Pi.or,3,1.43,1.43,1.91
1995,Pi.or,4,2.06,1.07,2.12
1995,Pi.or,5,1.69,0.939,1.6
1995,Pi.or,6,1.4,0.95,1.35
1995,Pi.or,7,1.32,1,1.64
1995,Pi.or,8,1.65,1.09,1.87
1995,Pi.or,9,1.1,1.95,2.15
1995,Pi.si,1,0.679,2.14,1.08
1995,Pi.si,2,1.05,1.19,1.25
1995,Pi.si,3,0.653,1.75,1.15
1995,Pi.si,4,1.3,1.32,1.67
1995,Pi.si,5,1.01,1.04,1.05
1995,Pi.si,6,0.955,1.58,1.49
1995,Pi.si,7,1.33,1.09,1.47
1995,Pi.si,8,0.976,1.32,1.32
1995,Pi.si,9,1.1,1.3,1.41
1995,Pi.si,10,0.777,2.01,1.56
1995,Pi.st,1,0.666,2.06,1.38
1995,Pi.st,2,0.765,1.45,1.09
1995,Pi.st,3,1.03,1.76,1.78
1995,Pi.st,4,0.825,1.37,1.17
1995,Pi.st,5,0.818,1.05,0.855
1995,Pi.st,6,0.998,1.23,1.23
1995,Pi.st,7,1.01,1.57,1.5
1995,Pi.st,8,0.761,1.29,0.979
1995,Pi.st,9,1.16,1.26,1.45
1995,Pi.st,10,0.976,0.956,0.932
1995,Ps.me,1,0.402,2.22,0.883
1995,Ps.me,2,0.95,1.95,1.84
1995,Ps.me,3,0.995,2.05,2.07
1995,Ps.me,4,1.4,1.38,2.02
1995,Ps.me,5,0.693,1.01,0.694
1995,Ps.me,6,0.774,0.635,0.486
1995,Ps.me,7,0.86,1.54,1.32
1995,Ps.me,8,0.948,1.07,1.01
1995,Ps.me,9,0.701,1.21,0.82
1995,Ps.me,10,0.669,1.36,0.904
1995,Ta.ba,1,0.877,1.35,1.19
1995,Ta.ba,3,1.04,1.01,0.93
1995,Ta.ba,6,0.849,0.918,0.784
1995,Ta.ba,7,1.03,1.2,1.24
1995,Ta.ba,11,1.28,1.52,2
1995,Ta.ba,12,1.32,1.37,1.81
1995,Ta.ba,13,1.01,1.01,1.05
1995,Ta.ba,14,1.04,1.44,1.53
1995,Ta.ba,15,1.09,1.34,1.47
1995,Ta.ba,18,0.981,1.62,1.59
1995,Ta.cu,1,1.07,0.794,0.853
1995,Ta.cu,2,1.16,0.854,0.97
1995,Ta.cu,3,1.02,0.744,0.758
1995,Ta.cu,4,1.12,0.921,1.03
1995,Ta.cu,5,1.19,0.748,0.902
1995,Ta.cu,11,0.747,1.43,1.06
1995,Ta.cu,12,1.27,0.892,1.13
1995,Ta.cu,13,1.43,0.654,0.944
1995,Ta.cu,14,1.1,0.685,0.806
1995,Ta.cu,15,1.18,0.889,1.05
1995,Th.pl,1,1.07,1.9,1.9
1995,Th.pl,2,0.716,0.891,0.638
1995,Th.pl,5,0.458,2.42,1.05
1995,Th.pl,6,0.745,1.8,0.865
1995,Th.pl,7,1.17,1.36,1.64
1995,Th.pl,8,0.448,2.16,0.968
1995,Th.pl,9,0.895,1.36,1.07
1995,Th.pl,10,0.71,1.91,1.21
1995,Ts.ca,4,1.05,1.2,1.16
1995,Ts.ca,6,0.854,2.55,1.99
1995,Ts.ca,7,0.831,1.28,1.03
1995,Ts.ca,9,1.25,0.937,1.17
1995,Ts.ca,10,1.54,1.1,1.64
1995,Ts.di,3,1.09,0.932,1.02
1995,Ts.di,4,1.19,1.02,1.2
1995,Ts.di,5,0.79,0.907,0.713
1995,Ts.di,6,0.754,1.05,0.826
1995,Ts.di,7,1.42,0.977,1.38
1995,Ts.di,8,0.961,0.795,0.784
1995,Ts.di,9,1,0.684,0.689
1995,Ts.di,10,0.823,1.15,0.948
1995,Ts.di,13,0.897,0.8,0.715
1995,Ts.di,31,1.31,1.17,1.53
1995,Ts.he,1,1.5,0.836,1.25
1995,Ts.he,3,1.18,0.901,1.09
1995,Ts.he,4,0.96,0.572,0.548
1995,Ts.he,5,1.13,0.744,0.828
1995,Ts.he,6,1,1.18,1.18
1995,Ts.he,7,1.6,0.721,1.18
1995,Ts.he,8,1.05,0.753,0.755
1995,Ts.he,9,1.79,1.16,2.1
1995,Ts.he,10,1.27,1.02,1.23
2003,Ab.al,2,1.01,1.79,1.9
2003,Ab.al,3,0.695,1.97,1.36
2003,Ab.al,4,0.756,1.53,1.15
2003,Ab.al,6,0.731,1.03,0.753
2003,Ab.al,7,0.727,1.09,0.826
2003,Ab.al,9,0.654,0.884,0.566
2003,Ab.al,11,0.964,1.72,1.61
2003,Ab.al,12,0.915,1.11,1.02
2003,Ab.al,13,0.964,1.3,0.99
2003,Ab.gr,1,0.749,0.885,0.731
2003,Ab.gr,2,0.56,1.19,0.664
2003,Ab.gr,3,0.432,0.5,0.222
2003,Ab.gr,4,0.56,1.36,0.759
2003,Ab.gr,5,0.924,2.05,1.93
2003,Ab.gr,6,0.732,1.73,0.977
2003,Ab.gr,7,0.463,1.9,0.844
2003,Ab.gr,8,0.581,1.31,0.76
2003,Ab.gr,9,0.636,1.77,1.09
2003,Ab.gr,10,0.75,1.82,1.41
2003,Ab.ve,2,0.793,1.08,0.838
2003,Ab.ve,3,1.04,0.586,0.609
2003,Ab.ve,4,0.963,1.98,2.13
2003,Ab.ve,5,0.974,0.493,0.481
2003,Ab.ve,6,0.919,1.66,1.53
2003,Ab.ve,8,0.848,1.12,0.943
2003,Ab.ve,9,0.856,0.958,0.816
2003,Ab.ve,11,0.731,0.835,0.602
2003,Ab.ve,13,1.23,1.55,1.91
2003,Ch.la,1,1.02,0.857,0.917
2003,Ch.la,2,0.784,1.14,0.886
2003,Ch.la,3,1.02,0.976,0.995
2003,Ch.la,4,1.35,1.31,1.63
2003,Ch.la,5,0.648,0.834,0.54
2003,Ch.la,6,0.667,1.16,0.78
2003,Ch.la,7,0.993,1.53,1.52
2003,Ch.la,8,1.07,0.835,0.896
2003,Ch.la,9,1.16,0.754,0.827
2003,Ch.la,10,1.12,0.889,1.01
2003,Cr.ja,12,0.769,1.28,0.989
2003,Cr.ja,14,0.664,1.68,1.08
2003,Cr.ja,15,0.615,1.99,1.2
2003,Cr.ja,16,0.661,2.17,1.43
2003,Cr.ja,20,0.829,1.69,1.35
2003,Cr.ja,31,0.67,1.28,0.851
2003,Cr.ja,32,0.655,1.61,1.03
2003,Cr.ja,33,0.98,2.14,2.09
2003,Cr.ja,34,0.863,1.73,1.42
2003,Cr.ja,35,0.701,3.26,2.15
2003,La.ka,2,0.643,1.13,0.752
2003,La.ka,11,0.773,1.1,0.849
2003,La.ka,13,1.41,0.719,1.03
2003,La.ka,14,0.654,1.1,0.692
2003,La.ka,15,0.672,1.12,0.753
2003,La.ka,16,0.999,0.84,0.852
2003,La.ka,17,0.658,1.22,0.812
2003,La.ka,18,0.943,1.08,1.01
2003,La.ka,19,0.794,1.22,0.952
2003,La.ka,20,1.06,1.36,1.44
2003,Pi.ab,1,0.758,1.1,0.833
2003,Pi.ab,2,0.623,1.43,0.89
2003,Pi.ab,3,0.588,1.5,0.884
2003,Pi.ab,4,0.565,1.36,0.769
2003,Pi.ab,5,0.774,1.11,0.848
2003,Pi.ab,6,0.574,2,1.15
2003,Pi.ab,7,0.598,1.36,0.804
2003,Pi.ab,8,0.612,1.48,0.903
2003,Pi.ab,9,0.731,1.72,1.27
2003,Pi.ab,20,0.721,1.38,0.994
2003,Pi.ar,1,1.05,1.27,1.3
2003,Pi.ar,2,0.722,1.08,0.782
2003,Pi.ar,4,0.793,1.2,0.947
2003,Pi.ar,5,0.593,0.807,0.48
2003,Pi.ar,6,0.63,1.77,1.1
2003,Pi.ar,7,0.864,1.34,1.15
2003,Pi.ar,9,0.967,0.809,0.858
2003,Pi.ar,10,0.931,1.46,1.4
2003,Pi.ar,11,0.583,1.37,0.801
2003,Pi.ar,12,0.684,0.869,0.594
2003,Pi.ni,1,1.18,1.75,2.01
2003,Pi.ni,2,0.793,0.918,0.668
2003,Pi.ni,3,1.07,1.38,1.48
2003,Pi.ni,4,1.42,1.73,2.47
2003,Pi.ni,5,0.697,1.32,0.906
2003,Pi.ni,6,0.594,2.34,1.37
2003,Pi.ni,7,0.621,1.36,0.842
2003,Pi.ni,8,0.884,1.36,1.24
2003,Pi.ni,9,0.762,1.49,1.25
2003,Pi.ni,10,0.576,1.11,0.648
2003,Pi.om,6,0.767,1.53,1.18
2003,Pi.om,7,0.48,2.36,1.14
2003,Pi.om,8,0.913,1.08,0.977
2003,Pi.om,9,0.784,1.51,1.15
2003,Pi.om,10,0.707,0.99,0.699
2003,Pi.om,11,0.722,1.73,1.26
2003,Pi.om,12,0.502,1.3,0.687
2003,Pi.om,13,0.578,0.874,0.509
2003,Pi.om,14,0.494,1.19,0.588
2003,Pi.om,15,0.628,1.1,0.695
2003,Pi.or,1,0.602,1.14,0.687
2003,Pi.or,2,0.535,1.16,0.609
2003,Pi.or,3,0.67,1.56,1.04
2003,Pi.or,4,0.718,0.342,0.246
2003,Pi.or,5,0.835,1.07,0.913
2003,Pi.or,6,0.557,1.33,0.73
2003,Pi.or,7,1.14,1.18,1.35
2003,Pi.or,8,0.595,1.41,0.844
2003,Pi.or,9,0.748,1.5,1.07
2003,Pi.or,10,0.558,2.07,1.19
2003,Pi.si,1,0.776,1.25,0.971
2003,Pi.si,2,1.02,1.19,1.23
2003,Pi.si,3,0.816,1.95,1.52
2003,Pi.si,4,1.01,1.36,1.31
2003,Pi.si,5,0.93,1.22,1.13
2003,Pi.si,6,0.771,0.929,0.699
2003,Pi.si,7,1.03,1.14,1.15
2003,Pi.si,8,0.808,1.54,1.22
2003,Pi.si,9,0.965,1.14,1.07
2003,Pi.si,10,0.801,1.28,0.991
2003,Pi.st,1,0.812,1.27,1.01
2003,Pi.st,2,1.06,1.15,1.23
2003,Pi.st,3,0.795,1.46,1.17
2003,Pi.st,4,0.702,1.89,1.31
2003,Pi.st,5,0.89,1.2,1.06
2003,Pi.st,6,0.919,1.12,1.03
2003,Pi.st,7,0.917,1.18,1.04
2003,Pi.st,8,0.611,0.868,0.52
2003,Pi.st,9,0.483,1.93,0.919
2003,Pi.st,10,1.01,1.2,1.21
2003,Ps.me,1,0.862,1.56,1.34
2003,Ps.me,2,1.05,1.03,1.07
2003,Ps.me,3,0.817,1.35,1.11
2003,Ps.me,4,0.922,1.63,1.56
2003,Ps.me,5,0.573,1.69,0.967
2003,Ps.me,6,0.973,1.06,1.03
2003,Ps.me,7,0.797,1.42,1.12
2003,Ps.me,8,0.638,2.13,1.35
2003,Ps.me,9,0.619,1.32,0.812
2003,Ps.me,10,0.629,1.79,1.12
2003,Ta.ba,1,0.733,1.65,1.21
2003,Ta.ba,3,0.676,1.68,1.18
2003,Ta.ba,6,0.657,2.07,1.38
2003,Ta.ba,7,0.59,2.2,1.3
2003,Ta.ba,11,0.544,1.85,1
2003,Ta.ba,12,0.715,1.39,0.991
2003,Ta.ba,13,0.435,1.98,0.837
2003,Ta.ba,14,0.746,1.81,1.34
2003,Ta.ba,15,0.629,1.93,1.21
2003,Ta.ba,18,0.829,1.04,0.847
2003,Ta.cu,1,0.997,1.45,1.45
2003,Ta.cu,2,0.784,1.68,1.33
2003,Ta.cu,3,1.09,1.32,1.41
2003,Ta.cu,4,0.388,1.46,0.566
2003,Ta.cu,5,0.846,1.51,1.29
2003,Ta.cu,11,0.777,1.45,1.13
2003,Ta.cu,12,1.04,1.57,1.62
2003,Ta.cu,13,1.28,1.39,1.65
2003,Ta.cu,14,0.722,1.58,1.14
2003,Ta.cu,15,1.05,1.45,1.53
2003,Th.pl,1,0.462,1.32,0.582
2003,Th.pl,2,0.623,1.82,1.14
2003,Th.pl,3,0.586,1.63,0.891
2003,Th.pl,5,0.604,1.91,1.12
2003,Th.pl,6,0.574,1.21,0.625
2003,Th.pl,7,0.937,1.23,1.12
2003,Th.pl,8,0.593,1.09,0.648
2003,Th.pl,9,0.633,1.67,1.07
2003,Ts.ca,1,0.979,0.972,0.952
2003,Ts.ca,2,0.858,0.679,0.579
2003,Ts.ca,3,0.943,1.05,0.995
2003,Ts.ca,4,1.14,1.37,1.57
2003,Ts.ca,5,1.15,0.811,0.937
2003,Ts.ca,6,1.09,0.615,0.676
2003,Ts.ca,7,0.98,0.894,0.927
2003,Ts.ca,8,0.796,1.27,1.02
2003,Ts.ca,9,1.43,1.24,1.77
2003,Ts.ca,10,0.881,0.894,0.788
2003,Ts.di,3,1.66,1.23,2.01
2003,Ts.di,4,0.791,1.89,1.5
2003,Ts.di,5,1.21,1.41,1.71
2003,Ts.di,6,1.03,1.75,1.76
2003,Ts.di,7,1.13,1.4,1.61
2003,Ts.di,8,0.7,1.88,1.33
2003,Ts.di,9,1.03,1.54,1.57
2003,Ts.di,10,1.55,2.41,2.56
2003,Ts.di,31,0.875,1.27,1.11
2003,Ts.he,1,0.418,2.08,0.793
2003,Ts.he,2,0.4,2.14,0.856
2003,Ts.he,3,0.774,1.45,1.16
2003,Ts.he,4,0.417,1.31,0.505
2003,Ts.he,5,0.515,1.07,0.554
2003,Ts.he,6,0.608,2.09,1.26
2003,Ts.he,7,0.619,1.2,0.733
2003,Ts.he,8,0.825,1.69,1.4
2003,Ts.he,9,0.581,1.51,0.874
2003,Ts.he,10,0.695,1.5,1.07
2006,Ab.al,2,1.03,1.16,1.21
2006,Ab.al,3,0.661,1.29,0.854
2006,Ab.al,4,0.627,1.23,0.767
2006,Ab.al,5,0.806,1.1,0.933
2006,Ab.al,6,0.71,1.23,0.87
2006,Ab.al,7,0.643,1.95,1.22
2006,Ab.al,9,0.75,2.12,1.9
2006,Ab.al,11,0.924,1.05,0.968
2006,Ab.al,12,1.16,1.44,1.66
2006,Ab.al,13,0.848,1.23,1
2006,Ab.gr,1,0.87,0.899,0.778
2006,Ab.gr,3,1.24,1.87,2.54
2006,Ab.gr,4,0.658,1.82,1.17
2006,Ab.gr,5,1.52,1.15,2.27
2006,Ab.gr,6,1.18,2.56,2.18
2006,Ab.gr,7,0.843,1.05,0.883
2006,Ab.gr,8,0.929,0.932,0.864
2006,Ab.gr,9,1.17,0.788,0.941
2006,Ab.gr,10,1.14,0.908,1.03
2006,Ab.ve,2,0.505,1.82,0.903
2006,Ab.ve,3,0.917,1.37,1.18
2006,Ab.ve,4,0.471,1.7,0.802
2006,Ab.ve,5,0.8,1.23,0.98
2006,Ab.ve,6,0.364,1.84,0.66
2006,Ab.ve,8,0.406,1.84,0.746
2006,Ab.ve,9,0.748,1.94,1.43
2006,Ab.ve,11,0.8,1.45,1.16
2006,Ab.ve,13,0.68,1.99,1.36
2006,Ab.ve,15,0.965,1.43,1.34
2006,Ch.la,1,0.627,1.58,0.985
2006,Ch.la,2,0.824,1.25,1.01
2006,Ch.la,3,1.07,1.61,1.73
2006,Ch.la,4,1.24,1.31,1.63
2006,Ch.la,5,1.2,1.24,1.29
2006,Ch.la,6,0.584,1.34,0.798
2006,Ch.la,7,0.789,1.07,0.853
2006,Ch.la,8,1.27,0.738,0.936
2006,Ch.la,9,0.965,1.58,1.55
2006,Ch.la,10,1.35,0.93,1.22
2006,Cr.ja,12,1.05,1.79,1.98
2006,Cr.ja,14,0.835,0.734,0.56
2006,Cr.ja,15,0.609,1.37,0.842
2006,Cr.ja,16,0.813,1.98,1.61
2006,Cr.ja,20,0.642,1,0.636
2006,Cr.ja,31,0.733,1.19,0.853
2006,Cr.ja,32,0.407,1.67,0.677
2006,Cr.ja,33,0.499,2,1
2006,Cr.ja,34,0.771,0.91,0.683
2006,La.ka,11,0.482,2.7,1.28
2006,La.ka,13,0.519,2.81,1.38
2006,La.ka,14,0.618,2.59,1.6
2006,La.ka,15,0.697,1.49,1.04
2006,La.ka,16,0.731,1.84,1.34
2006,La.ka,17,1.05,1.04,1.05
2006,La.ka,18,0.697,1.1,0.763
2006,La.ka,19,0.703,1.67,1.17
2006,La.ka,20,0.361,2.35,0.839
2006,Pi.ab,1,1.02,1.35,1.4
2006,Pi.ab,2,0.806,1.33,1.07
2006,Pi.ab,3,0.78,1.25,0.974
2006,Pi.ab,4,1.17,0.921,1.05
2006,Pi.ab,5,0.828,0.909,0.753
2006,Pi.ab,6,0.893,1.03,0.912
2006,Pi.ab,7,0.854,1.24,1.04
2006,Pi.ab,8,0.806,1.11,0.899
2006,Pi.ab,9,0.945,1.12,1.04
2006,Pi.ab,20,1.07,1.17,1.23
2006,Pi.ar,1,0.729,0.931,0.698
2006,Pi.ar,2,0.817,1.07,0.871
2006,Pi.ar,4,0.627,1.16,0.725
2006,Pi.ar,5,0.767,1.22,0.926
2006,Pi.ar,6,0.768,1.37,1.06
2006,Pi.ar,7,0.801,0.904,0.728
2006,Pi.ar,9,0.867,1.18,1.02
2006,Pi.ar,10,1.05,0.893,0.954
2006,Pi.ar,11,0.933,1.39,1.3
2006,Pi.ar,12,0.675,1.1,0.716
2006,Pi.ni,1,0.834,0.867,0.72
2006,Pi.ni,2,0.716,1.23,0.885
2006,Pi.ni,3,1,1.04,1.04
2006,Pi.ni,4,0.384,1.46,0.58
2006,Pi.ni,5,0.823,1.11,0.909
2006,Pi.ni,6,0.65,2.35,1.52
2006,Pi.ni,7,1.03,1.34,1.42
2006,Pi.ni,8,0.565,2.16,1.23
2006,Pi.ni,9,0.657,1.08,0.707
2006,Pi.ni,10,0.476,2.07,0.905
2006,Pi.om,6,1.2,1.17,1.35
2006,Pi.om,7,0.68,2.73,1.64
2006,Pi.om,8,0.778,2.06,1.57
2006,Pi.om,9,0.709,0.853,0.605
2006,Pi.om,10,0.851,1.88,1.6
2006,Pi.om,11,0.51,1.22,0.621
2006,Pi.om,12,0.527,1.31,0.692
2006,Pi.om,13,0.532,1.88,1.01
2006,Pi.om,14,0.672,1.29,0.868
2006,Pi.om,15,0.969,0.606,0.594
2006,Pi.or,1,0.938,1.62,1.5
2006,Pi.or,2,0.867,1.87,1.58
2006,Pi.or,3,0.831,0.904,0.706
2006,Pi.or,5,0.933,1.43,1.31
2006,Pi.or,6,0.669,1.91,1.28
2006,Pi.or,7,0.976,2.35,2.29
2006,Pi.or,9,0.672,2.01,1.43
2006,Pi.or,10,0.403,2.05,0.839
2006,Pi.si,1,0.59,2.03,1.27
2006,Pi.si,2,0.74,1.32,0.975
2006,Pi.si,3,0.693,1.24,0.814
2006,Pi.si,4,0.943,0.959,0.903
2006,Pi.si,5,0.654,1.14,0.742
2006,Pi.si,6,0.975,1.4,1.32
2006,Pi.si,7,0.888,1.14,0.991
2006,Pi.si,8,0.868,0.93,0.805
2006,Pi.si,9,0.741,1.07,0.791
2006,Pi.si,10,0.736,1.31,0.958
2006,Pi.st,1,0.873,1.05,0.969
2006,Pi.st,2,0.536,1.85,0.992
2006,Pi.st,3,0.803,1.18,0.941
2006,Pi.st,4,1.09,1.57,1.73
2006,Pi.st,5,0.706,1.21,0.856
2006,Pi.st,6,0.802,1.38,1.08
2006,Pi.st,7,1.14,1.29,1.49
2006,Pi.st,8,0.555,1.27,0.667
2006,Pi.st,9,0.502,0.981,0.492
2006,Pi.st,10,0.687,1.6,1.1
2006,Ps.me,1,0.853,1.27,1.1
2006,Ps.me,2,1.06,2.04,2.12
2006,Ps.me,3,0.744,1.46,1.06
2006,Ps.me,4,0.83,1.32,1.13
2006,Ps.me,5,0.636,2.31,1.47
2006,Ps.me,6,0.708,2.49,1.73
2006,Ps.me,7,0.837,1.67,1.41
2006,Ps.me,8,0.795,1.31,1.03
2006,Ps.me,9,1.41,1.01,1.43
2006,Ps.me,10,0.722,1.32,0.941
2006,Ta.ba,1,0.796,1.38,1.09
2006,Ta.ba,3,0.838,0.944,0.754
2006,Ta.ba,6,0.53,1.36,0.719
2006,Ta.ba,7,0.81,1.15,0.926
2006,Ta.ba,11,0.702,1.14,0.811
2006,Ta.ba,12,0.709,1.09,0.772
2006,Ta.ba,13,0.747,2.11,1.59
2006,Ta.ba,14,0.779,1.2,0.935
2006,Ta.ba,15,0.759,1.28,0.96
2006,Ta.ba,18,0.942,1.18,1.11
2006,Ta.cu,1,0.818,1.16,0.949
2006,Ta.cu,2,0.742,0.937,0.694
2006,Ta.cu,4,1.04,0.573,0.599
2006,Ta.cu,5,0.578,1.03,0.603
2006,Ta.cu,11,0.688,1.23,0.849
2006,Ta.cu,12,0.803,1.31,1.06
2006,Ta.cu,13,0.658,2.99,1.43
