"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"377",37,1,0.659207114398712,0.443947215683941,1,1,13678.6493914121,0,0,2085.61227630453,0,0,0,0,0,0,0,0,0,0,660.652448208251,0,0,0,0,0,0,0,0,0,0,6606.52448208251,0,0,0,0,0,0,0,0,0,0,2085.61227630453,0,0,0,0,0,0,0,0,0,0,707.212490932956,0,0,0,0,0,0,0,0,0,0,7072.12490932956,0,0,0,0,0,0,0,0,10,"y","n",2,150
"397",39,0.863442970558443,0.314744978319693,0.389086506216008,1,1,12557.1147041396,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,583.361163736385,0,0,0,0,0,0,0,0,0,0,5833.61163736385,0,0,0,0,0,0,0,0,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,672.350306677577,0,0,0,0,0,0,0,0,0,0,6723.50306677577,0,0,0,0,0,0,0,0,10,"y","n",2,150
"406",40,0.863442970558443,0.314744978319693,0.389086506216008,1,1,12557.1147041396,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,583.361163736385,0,0,0,0,0,0,0,0,0,0,5833.61163736385,0,0,0,0,0,0,0,0,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,672.350306677577,0,0,0,0,0,0,0,0,0,0,6723.50306677577,0,0,0,0,0,0,0,0,10,"y","n",2,150
"41",41,0.903778025785295,0.5033553854787,0.11907430075292,1,1,13152.8471828551,0,0,2109.36444505152,0,0,0,0,0,0,0,0,0,0,620.316120550601,0,0,0,0,0,0,0,0,0,0,6203.16120550601,0,0,0,0,0,0,0,0,0,0,2109.36444505152,0,0,0,0,0,0,0,0,0,0,694.968597734908,0,0,0,0,0,0,0,0,0,0,6949.68597734908,0,0,0,0,0,0,0,0,10,"y","n",2,150
"439",43,0.874901483247965,0.471582946311599,0.364776717099941,1,1,12901.7575199238,0,0,2108.61794161844,0,0,0,0,0,0,0,0,0,0,602.965457058019,0,0,0,0,0,0,0,0,0,0,6029.65457058019,0,0,0,0,0,0,0,0,0,0,2108.61794161844,0,0,0,0,0,0,0,0,0,0,687.210294934361,0,0,0,0,0,0,0,0,0,0,6872.10294934361,0,0,0,0,0,0,0,0,10,"y","n",2,150
"469",46,1,0.616368739516053,0.441511076844989,1,1,13768.8746418376,0,0,2096.67967168448,0,0,0,0,0,0,0,0,0,0,665.410550648203,0,0,0,0,0,0,0,0,0,0,6654.10550648203,0,0,0,0,0,0,0,0,0,0,2096.67967168448,0,0,0,0,0,0,0,0,0,0,711.476913535562,0,0,0,0,0,0,0,0,0,0,7114.76913535562,0,0,0,0,0,0,0,0,10,"y","n",2,150
"485",48,0.903778025785295,0.526659012881008,0.0473326430636127,1,1,13144.9853666708,0,0,2108.7087159677,0,0,0,0,0,0,0,0,0,0,619.899590240187,0,0,0,0,0,0,0,0,0,0,6198.99590240187,0,0,0,0,0,0,0,0,0,0,2108.7087159677,0,0,0,0,0,0,0,0,0,0,694.598946426896,0,0,0,0,0,0,0,0,0,0,6945.98946426896,0,0,0,0,0,0,0,0,10,"y","n",2,150
"4981",49,0.903778025785295,0.5033553854787,0.11907430075292,1,1,13152.8471828551,0,0,2109.36444505152,0,0,0,0,0,0,0,0,0,0,620.316120550601,0,0,0,0,0,0,0,0,0,0,6203.16120550601,0,0,0,0,0,0,0,0,0,0,2109.36444505152,0,0,0,0,0,0,0,0,0,0,694.968597734908,0,0,0,0,0,0,0,0,0,0,6949.68597734908,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5010",50,1,0.488349223252152,0.487092561447366,1,1,13875.4073178011,0,0,2109.2477431886,0,0,0,0,0,0,0,0,0,0,671.039612481275,0,0,0,0,0,0,0,0,0,0,6710.39612481275,0,0,0,0,0,0,0,0,0,0,2109.2477431886,0,0,0,0,0,0,0,0,0,0,716.501119298836,0,0,0,0,0,0,0,0,0,0,7165.01119298836,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5113",51,0.728433629944069,0.336917605148363,0.255654803562684,1,1,11246.5457180154,0,0,2084.44137420886,0,0,0,0,0,0,0,0,0,0,492.799234923587,0,0,0,0,0,0,0,0,0,0,4927.99234923587,0,0,0,0,0,0,0,0,0,0,2084.44137420886,0,0,0,0,0,0,0,0,0,0,631.855336877952,0,0,0,0,0,0,0,0,0,0,6318.55336877953,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5212",52,0.728433629944069,0.336917605148363,0.255654803562684,1,1,11246.5457180154,0,0,2084.44137420886,0,0,0,0,0,0,0,0,0,0,492.799234923587,0,0,0,0,0,0,0,0,0,0,4927.99234923587,0,0,0,0,0,0,0,0,0,0,2084.44137420886,0,0,0,0,0,0,0,0,0,0,631.855336877952,0,0,0,0,0,0,0,0,0,0,6318.55336877953,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5310",53,1,0.686395792923597,0.416678540017015,1,1,13604.9570891063,0,0,2076.80307035661,0,0,0,0,0,0,0,0,0,0,656.762856939079,0,0,0,0,0,0,0,0,0,0,6567.62856939079,0,0,0,0,0,0,0,0,0,0,2076.80307035661,0,0,0,0,0,0,0,0,0,0,703.732851971555,0,0,0,0,0,0,0,0,0,0,7037.32851971554,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5412",54,1,0.70462566375265,0.383025116436038,1,1,13555.5742683975,0,0,2070.12031662543,0,0,0,0,0,0,0,0,0,0,654.171507559816,0,0,0,0,0,0,0,0,0,0,6541.71507559816,0,0,0,0,0,0,0,0,0,0,2070.12031662543,0,0,0,0,0,0,0,0,0,0,701.385919279933,0,0,0,0,0,0,0,0,0,0,7013.85919279933,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5510",55,0.864732783155942,0.480323936276724,0.26959276119537,1,1,12820.4927078817,0,0,2109.01204923409,0,0,0,0,0,0,0,0,0,0,597.200659953201,0,0,0,0,0,0,0,0,0,0,5972.00659953201,0,0,0,0,0,0,0,0,0,0,2109.01204923409,0,0,0,0,0,0,0,0,0,0,684.848610834967,0,0,0,0,0,0,0,0,0,0,6848.48610834967,0,0,0,0,0,0,0,0,10,"y","n",2,150
"56",56,1,0.539949293508494,0.183947535335753,1,1,13859.2037318573,0,0,2107.87880057641,0,0,0,0,0,0,0,0,0,0,670.173192635416,0,0,0,0,0,0,0,0,0,0,6701.73192635416,0,0,0,0,0,0,0,0,0,0,2107.87880057641,0,0,0,0,0,0,0,0,0,0,715.747180550314,0,0,0,0,0,0,0,0,0,0,7157.47180550314,0,0,0,0,0,0,0,0,10,"y","n",2,150
"5712",57,1,0.66938492515694,0.168213822847005,1,1,13654.0129380934,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,659.355576478913,0,0,0,0,0,0,0,0,0,0,6593.55576478913,0,0,0,0,0,0,0,0,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,706.04571733043,0,0,0,0,0,0,0,0,0,0,7060.4571733043,0,0,0,0,0,0,0,0,10,"y","n",2,150
"588",58,1,0.66938492515694,0.168213822847005,1,1,13654.0129380934,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,659.355576478913,0,0,0,0,0,0,0,0,0,0,6593.55576478913,0,0,0,0,0,0,0,0,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,706.04571733043,0,0,0,0,0,0,0,0,0,0,7060.4571733043,0,0,0,0,0,0,0,0,10,"y","n",2,150
"6113",61,0.962094178361116,0.488248492072572,0.129358177777747,1,1,13605.6737894903,0,0,2109.24553318259,0,0,0,0,0,0,0,0,0,0,652.036350299502,0,0,0,0,0,0,0,0,0,0,6520.36350299502,0,0,0,0,0,0,0,0,0,0,2109.24553318259,0,0,0,0,0,0,0,0,0,0,708.531028649529,0,0,0,0,0,0,0,0,0,0,7085.31028649529,0,0,0,0,0,0,0,0,10,"y","n",2,150
"644",64,0.874901483247965,0.471582946311599,0.324283540661573,1,1,12901.7575199238,0,0,2108.61794161844,0,0,0,0,0,0,0,0,0,0,602.965457058019,0,0,0,0,0,0,0,0,0,0,6029.65457058019,0,0,0,0,0,0,0,0,0,0,2108.61794161844,0,0,0,0,0,0,0,0,0,0,687.210294934361,0,0,0,0,0,0,0,0,0,0,6872.10294934361,0,0,0,0,0,0,0,0,10,"y","n",2,150
"657",65,0.784441498172157,0.379864024971296,0.223521257961084,1,1,11944.2798193719,0,0,2095.84438828491,0,0,0,0,0,0,0,0,0,0,538.729822910781,0,0,0,0,0,0,0,0,0,0,5387.29822910781,0,0,0,0,0,0,0,0,0,0,2095.84438828491,0,0,0,0,0,0,0,0,0,0,655.69815902641,0,0,0,0,0,0,0,0,0,0,6556.9815902641,0,0,0,0,0,0,0,0,10,"y","n",2,150
"669",66,1,0.640163962826857,0.130821922089405,1,1,13719.7604176607,0,0,2090.95693455438,0,0,0,0,0,0,0,0,0,0,662.814657005087,0,0,0,0,0,0,0,0,0,0,6628.14657005087,0,0,0,0,0,0,0,0,0,0,2090.95693455438,0,0,0,0,0,0,0,0,0,0,709.161384760985,0,0,0,0,0,0,0,0,0,0,7091.61384760985,0,0,0,0,0,0,0,0,10,"y","n",2,150
"6810",68,0.868314017654476,0.39887757114862,0.333394326727151,1,1,12773.3640593782,0,0,2099.78836348425,0,0,0,0,0,0,0,0,0,0,595.295988306385,0,0,0,0,0,0,0,0,0,0,5952.95988306385,0,0,0,0,0,0,0,0,0,0,2099.78836348425,0,0,0,0,0,0,0,0,0,0,682.040417631438,0,0,0,0,0,0,0,0,0,0,6820.40417631438,0,0,0,0,0,0,0,0,10,"y","n",2,150
"69",69,1,0.213493549688588,0.186003657039811,1,1,13244.8177496553,0,0,2032.41942555933,0,0,0,0,0,0,0,0,0,0,637.791834555733,0,0,0,0,0,0,0,0,0,0,6377.91834555733,0,0,0,0,0,0,0,0,0,0,2032.41942555933,0,0,0,0,0,0,0,0,0,0,686.689940409798,0,0,0,0,0,0,0,0,0,0,6866.89940409798,0,0,0,0,0,0,0,0,10,"y","n",2,150
"7210",72,0.965631866352462,0.541072475886956,0.415679015428212,1,1,13615.5462572685,0,0,2107.79348599173,0,0,0,0,0,0,0,0,0,0,653.005974589662,0,0,0,0,0,0,0,0,0,0,6530.05974589662,0,0,0,0,0,0,0,0,0,0,2107.79348599173,0,0,0,0,0,0,0,0,0,0,708.548651137192,0,0,0,0,0,0,0,0,0,0,7085.48651137192,0,0,0,0,0,0,0,0,10,"y","n",2,150
"74",74,1,0.623871766350809,0.500170660153863,1,1,13752.575288672,0,0,2094.98979890731,0,0,0,0,0,0,0,0,0,0,664.545102413904,0,0,0,0,0,0,0,0,0,0,6645.45102413904,0,0,0,0,0,0,0,0,0,0,2094.98979890731,0,0,0,0,0,0,0,0,0,0,710.712426453293,0,0,0,0,0,0,0,0,0,0,7107.12426453293,0,0,0,0,0,0,0,0,10,"y","n",2,150
"7510",75,0.863442970558443,0.314744978319693,0.389086506216008,1,1,12557.1147041396,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,583.361163736385,0,0,0,0,0,0,0,0,0,0,5833.61163736385,0,0,0,0,0,0,0,0,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,672.350306677577,0,0,0,0,0,0,0,0,0,0,6723.50306677577,0,0,0,0,0,0,0,0,10,"y","n",2,150
"778",77,1,0.498924823234408,0.0920042655873936,1,1,13875.4500923989,0,0,2109.37391624524,0,0,0,0,0,0,0,0,0,0,671.039612481275,0,0,0,0,0,0,0,0,0,0,6710.39612481275,0,0,0,0,0,0,0,0,0,0,2109.37391624524,0,0,0,0,0,0,0,0,0,0,716.505396758616,0,0,0,0,0,0,0,0,0,0,7165.05396758616,0,0,0,0,0,0,0,0,10,"y","n",2,150
"785",78,0.834763469394545,0.497714932561128,0.261505187220263,1,1,12547.8967600479,0,0,2109.37010481262,0,0,0,0,0,0,0,0,0,0,578.325362402431,0,0,0,0,0,0,0,0,0,0,5783.25362402431,0,0,0,0,0,0,0,0,0,0,2109.37010481262,0,0,0,0,0,0,0,0,0,0,676.464313602356,0,0,0,0,0,0,0,0,0,0,6764.64313602356,0,0,0,0,0,0,0,0,10,"y","n",2,150
"79",79,0.877936365500065,0.497714932561128,0.172125571375027,1,1,12935.7844709902,0,0,2109.37010481262,0,0,0,0,0,0,0,0,0,0,605.197694551312,0,0,0,0,0,0,0,0,0,0,6051.97694551312,0,0,0,0,0,0,0,0,0,0,2109.37010481262,0,0,0,0,0,0,0,0,0,0,688.380752547707,0,0,0,0,0,0,0,0,0,0,6883.80752547707,0,0,0,0,0,0,0,0,10,"y","n",2,150
"806",80,0.919359188813767,0.498924823234408,0.186003657039811,1,1,13278.6781763969,0,0,2109.37391624524,0,0,0,0,0,0,0,0,0,0,629.105589206434,0,0,0,0,0,0,0,0,0,0,6291.05589206434,0,0,0,0,0,0,0,0,0,0,2109.37391624524,0,0,0,0,0,0,0,0,0,0,698.76222843326,0,0,0,0,0,0,0,0,0,0,6987.6222843326,0,0,0,0,0,0,0,0,10,"y","n",2,150
"8113",81,1,0.6931374893614,0.218334231824551,1,1,13588.435721669,0,0,2074.40429081548,0,0,0,0,0,0,0,0,0,0,655.898921279155,0,0,0,0,0,0,0,0,0,0,6558.98921279155,0,0,0,0,0,0,0,0,0,0,2074.40429081548,0,0,0,0,0,0,0,0,0,0,702.944650887745,0,0,0,0,0,0,0,0,0,0,7029.44650887745,0,0,0,0,0,0,0,0,10,"y","n",2,150
"8312",83,0.759522504527153,0.588564555305125,0.0473326430636127,1,1,11731.9636460745,0,0,2102.02154957213,0,0,0,0,0,0,0,0,0,0,523.360282709277,0,0,0,0,0,0,0,0,0,0,5233.60282709277,0,0,0,0,0,0,0,0,0,0,2102.02154957213,0,0,0,0,0,0,0,0,0,0,649.836081898176,0,0,0,0,0,0,0,0,0,0,6498.36081898176,0,0,0,0,0,0,0,0,10,"y","n",2,150
"8410",84,0.903778025785295,0.588564555305125,0.0473326430636127,1,1,13096.7928448951,0,0,2102.02154957213,0,0,0,0,0,0,0,0,0,0,617.401273701044,0,0,0,0,0,0,0,0,0,0,6174.01273701044,0,0,0,0,0,0,0,0,0,0,2102.02154957213,0,0,0,0,0,0,0,0,0,0,692.278010788467,0,0,0,0,0,0,0,0,0,0,6922.78010788467,0,0,0,0,0,0,0,0,10,"y","n",2,150
"867",86,1,0.66938492515694,0.168213822847005,1,1,13654.0129380934,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,659.355576478913,0,0,0,0,0,0,0,0,0,0,6593.55576478913,0,0,0,0,0,0,0,0,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,706.04571733043,0,0,0,0,0,0,0,0,0,0,7060.4571733043,0,0,0,0,0,0,0,0,10,"y","n",2,150
"8810",88,1,0.66938492515694,0.168213822847005,1,1,13654.0129380934,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,659.355576478913,0,0,0,0,0,0,0,0,0,0,6593.55576478913,0,0,0,0,0,0,0,0,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,706.04571733043,0,0,0,0,0,0,0,0,0,0,7060.4571733043,0,0,0,0,0,0,0,0,10,"y","n",2,150
"9114",91,0.952044831844694,0.324406745273004,0.345649901541285,1,1,13296.267977108,0,0,2080.46907083848,0,0,0,0,0,0,0,0,0,0,634.474771128482,0,0,0,0,0,0,0,0,0,0,6344.74771128482,0,0,0,0,0,0,0,0,0,0,2080.46907083848,0,0,0,0,0,0,0,0,0,0,695.152026582319,0,0,0,0,0,0,0,0,0,0,6951.52026582319,0,0,0,0,0,0,0,0,10,"y","n",2,150
"929",92,1,0.70462566375265,0.383025116436038,1,1,13555.5742683975,0,0,2070.12031662543,0,0,0,0,0,0,0,0,0,0,654.171507559816,0,0,0,0,0,0,0,0,0,0,6541.71507559816,0,0,0,0,0,0,0,0,0,0,2070.12031662543,0,0,0,0,0,0,0,0,0,0,701.385919279933,0,0,0,0,0,0,0,0,0,0,7013.85919279933,0,0,0,0,0,0,0,0,10,"y","n",2,150
"939",93,0.952044831844694,0.477759163612556,0.345649901541285,1,1,13523.1808805668,0,0,2108.91126112199,0,0,0,0,0,0,0,0,0,0,646.368000455665,0,0,0,0,0,0,0,0,0,0,6463.68000455665,0,0,0,0,0,0,0,0,0,0,2108.91126112199,0,0,0,0,0,0,0,0,0,0,705.950087601013,0,0,0,0,0,0,0,0,0,0,7059.50087601013,0,0,0,0,0,0,0,0,10,"y","n",2,150
"969",96,0.974672958341178,0.616133200531091,0.248711112419474,1,1,13591.3859219586,0,0,2096.731012251,0,0,0,0,0,0,0,0,0,0,652.899771095088,0,0,0,0,0,0,0,0,0,0,6528.99771095088,0,0,0,0,0,0,0,0,0,0,2096.731012251,0,0,0,0,0,0,0,0,0,0,706.238821100774,0,0,0,0,0,0,0,0,0,0,7062.38821100774,0,0,0,0,0,0,0,0,10,"y","n",2,150
"976",97,0.952044831844694,0.645729848943265,0.345649901541285,1,1,13369.1081241742,0,0,2089.46513543154,0,0,0,0,0,0,0,0,0,0,638.294216691726,0,0,0,0,0,0,0,0,0,0,6382.94216691726,0,0,0,0,0,0,0,0,0,0,2089.46513543154,0,0,0,0,0,0,0,0,0,0,698.616595725695,0,0,0,0,0,0,0,0,0,0,6986.16595725695,0,0,0,0,0,0,0,0,10,"y","n",2,150
"989",98,1,0.640163962826857,0.130821922089405,1,1,13719.7604176607,0,0,2090.95693455438,0,0,0,0,0,0,0,0,0,0,662.814657005087,0,0,0,0,0,0,0,0,0,0,6628.14657005087,0,0,0,0,0,0,0,0,0,0,2090.95693455438,0,0,0,0,0,0,0,0,0,0,709.161384760985,0,0,0,0,0,0,0,0,0,0,7091.61384760985,0,0,0,0,0,0,0,0,10,"y","n",2,150
"100",100,0.874901483247965,0.471582946311599,0.273824405585292,1,1,12901.7575199238,0,0,2108.61794161844,0,0,0,0,0,0,0,0,0,0,602.965457058019,0,0,0,0,0,0,0,0,0,0,6029.65457058019,0,0,0,0,0,0,0,0,0,0,2108.61794161844,0,0,0,0,0,0,0,0,0,0,687.210294934361,0,0,0,0,0,0,0,0,0,0,6872.10294934361,0,0,0,0,0,0,0,0,10,"y","n",2,150
"228",28,1,0.295535751352512,0.287715544268208,1,1,8542.68351375161,0,2070.18222283595,0,0,0,0,0,0,0,0,0,0,618.815301806793,0,0,0,0,0,0,0,0,0,0,3712.89181084076,0,0,0,0,0,0,0,0,0,0,0,2070.18222283595,0,0,0,0,0,0,0,0,0,0,482.979170291085,0,0,0,0,0,0,0,0,0,0,4829.79170291085,0,0,0,0,0,0,0,0,2,"n","y",1,150
"256",56,0.785494764964237,0.590272718683057,0.712881989981616,1,1,7769.7280479069,0,2101.73515899522,0,0,0,0,0,0,0,0,0,0,628.247051097703,0,0,0,0,0,0,0,0,0,0,3769.48230658622,0,0,0,0,0,0,0,0,0,0,0,2101.73515899522,0,0,0,0,0,0,0,0,0,0,400.024574132068,0,0,0,0,0,0,0,0,0,0,4000.24574132068,0,0,0,0,0,0,0,0,2,"n","y",1,150
"324",24,0.00796326593661483,0.482645670235724,0.020180932156029,1,1,3778.12770049062,0,2109.09265053603,0,0,0,0,0,0,0,0,0,0,629.687950081769,0,0,0,0,0,0,0,0,0,0,3778.12770049062,0,0,0,0,0,0,0,0,0,0,0,2109.09265053603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"n","y",1,150
"373",73,0.976980397621434,0.475831785759642,0.67624636531091,1,1,8644.66449707742,0,2108.82740383166,0,0,0,0,0,0,0,0,0,0,629.608758371769,0,0,0,0,0,0,0,0,0,0,3777.65255023062,0,0,0,0,0,0,0,0,0,0,0,2108.82740383166,0,0,0,0,0,0,0,0,0,0,486.70119468468,0,0,0,0,0,0,0,0,0,0,4867.0119468468,0,0,0,0,0,0,0,0,3,"n","y",1,150
"392",92,0.770501213631563,0.485309284107571,0.474859313561091,1,1,7721.89270640946,0,2109.17267143741,0,0,0,0,0,0,0,0,0,0,629.711841017684,0,0,0,0,0,0,0,0,0,0,3778.2710461061,0,0,0,0,0,0,0,0,0,0,0,2109.17267143741,0,0,0,0,0,0,0,0,0,0,394.362166030336,0,0,0,0,0,0,0,0,0,0,3943.62166030336,0,0,0,0,0,0,0,0,3,"n","y",1,150
"450",50,1,0.397064002626148,0.694791521553203,1,1,8703.41061725196,0,2099.44141916686,0,0,0,0,0,0,0,0,0,0,630.175623812479,0,0,0,0,0,0,0,0,0,0,3781.05374287487,0,0,0,0,0,0,0,0,0,0,0,2099.44141916686,0,0,0,0,0,0,0,0,0,0,492.235687437709,0,0,0,0,0,0,0,0,0,0,4922.35687437709,0,0,0,0,0,0,0,0,4,"n","y",1,150
"455",55,0.881812718833275,0.298273074503172,0.418288594996128,1,1,8100.09497831455,0,2071.224607059,0,0,0,0,0,0,0,0,0,0,621.705967545942,0,0,0,0,0,0,0,0,0,0,3730.23580527566,0,0,0,0,0,0,0,0,0,0,0,2071.224607059,0,0,0,0,0,0,0,0,0,0,436.985917303889,0,0,0,0,0,0,0,0,0,0,4369.85917303889,0,0,0,0,0,0,0,0,4,"n","y",1,150
"474",74,0.933915469944966,0.577652469067911,0.355387812111501,1,1,8473.85712368535,0,2103.72196316968,0,0,0,0,0,0,0,0,0,0,631.460486758692,0,0,0,0,0,0,0,0,0,0,3788.76292055215,0,0,0,0,0,0,0,0,0,0,0,2103.72196316968,0,0,0,0,0,0,0,0,0,0,468.50942031332,0,0,0,0,0,0,0,0,0,0,4685.0942031332,0,0,0,0,0,0,0,0,4,"n","y",1,150
"517",17,0.686464786755031,0.765432248006444,0.778624044270663,1,1,6954.97110072264,0,2043.32411411086,0,0,0,0,0,0,0,0,0,0,613.117031167621,0,0,0,0,0,0,0,0,0,0,3678.70218700573,0,0,0,0,0,0,0,0,0,0,0,2043.32411411086,0,0,0,0,0,0,0,0,0,0,327.626891371691,0,0,0,0,0,0,0,0,0,0,3276.26891371691,0,0,0,0,0,0,0,0,5,"n","y",1,150
"578",78,1,0.623871766350809,0.512848540709644,1,1,8678.09923704614,0,2094.98979890731,0,0,0,0,0,0,0,0,0,0,628.619765685796,0,0,0,0,0,0,0,0,0,0,3771.71859411477,0,0,0,0,0,0,0,0,0,0,0,2094.98979890731,0,0,0,0,0,0,0,0,0,0,490.638064293137,0,0,0,0,0,0,0,0,0,0,4906.38064293137,0,0,0,0,0,0,0,0,5,"n","y",1,150
"579",79,1,0.549149059759243,0.748378151048927,1,1,8741.47305094592,0,2107.11034680448,0,0,0,0,0,0,0,0,0,0,632.256640663936,0,0,0,0,0,0,0,0,0,0,3793.53984398361,0,0,0,0,0,0,0,0,0,0,0,2107.11034680448,0,0,0,0,0,0,0,0,0,0,494.793320696231,0,0,0,0,0,0,0,0,0,0,4947.93320696231,0,0,0,0,0,0,0,0,5,"n","y",1,150
"585",85,0.857815879215417,0.480876040360544,0.352381854807655,1,1,8174.67806819803,0,2109.03213203223,0,0,0,0,0,0,0,0,0,0,632.833288903556,0,0,0,0,0,0,0,0,0,0,3796.99973342134,0,0,0,0,0,0,0,0,0,0,0,2109.03213203223,0,0,0,0,0,0,0,0,0,0,437.767833477669,0,0,0,0,0,0,0,0,0,0,4377.67833477669,0,0,0,0,0,0,0,0,5,"n","y",1,150
"614",14,1,0.488349223252152,0.422050439280731,1,1,8788.12908477686,0,2109.2477431886,0,0,0,0,0,0,0,0,0,0,638.966507088064,0,0,0,0,0,0,0,0,0,0,3833.79904252838,0,0,0,0,0,0,0,0,0,0,0,2109.2477431886,0,0,0,0,0,0,0,0,0,0,495.433004224847,0,0,0,0,0,0,0,0,0,0,4954.33004224848,0,0,0,0,0,0,0,0,6,"n","y",1,150
"666",66,1,0.518970774715234,0.291629195363106,1,1,8787.74713067432,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,638.902848070974,0,0,0,0,0,0,0,0,0,0,3833.41708842585,0,0,0,0,0,0,0,0,0,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,495.433004224847,0,0,0,0,0,0,0,0,0,0,4954.33004224848,0,0,0,0,0,0,0,0,6,"n","y",1,150
"678",78,0,0.174359980422254,0.13670594628797,1,1,3653.33433244569,0,2009.96116654632,0,0,0,0,0,0,0,0,0,0,608.889055407616,0,0,0,0,0,0,0,0,0,0,3653.33433244569,0,0,0,0,0,0,0,0,0,0,0,2009.96116654632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"727",27,0.994475851645235,0.475831785759642,0.67624636531091,1,1,13952.9150348238,0,0,2108.82740383166,0,0,0,0,0,0,0,0,0,0,680.281708181077,0,0,0,0,0,0,0,0,0,0,6802.81708181077,0,0,0,0,0,0,0,0,0,0,2108.82740383166,0,0,0,0,0,0,0,0,0,0,715.009795301298,0,0,0,0,0,0,0,0,0,0,7150.09795301298,0,0,0,0,0,0,0,0,7,"n","y",2,150
"746",46,0.994475851645235,0.475831785759642,0.67624636531091,1,1,13952.9150348238,0,0,2108.82740383166,0,0,0,0,0,0,0,0,0,0,680.281708181077,0,0,0,0,0,0,0,0,0,0,6802.81708181077,0,0,0,0,0,0,0,0,0,0,2108.82740383166,0,0,0,0,0,0,0,0,0,0,715.009795301298,0,0,0,0,0,0,0,0,0,0,7150.09795301298,0,0,0,0,0,0,0,0,7,"n","y",2,150
"814",14,0.985499376150235,0.299920307857838,0.600767082697997,1,1,13851.8686101214,0,0,2071.84510949278,0,0,0,0,0,0,0,0,0,0,686.338132198858,0,0,0,0,0,0,0,0,0,0,6863.38132198858,0,0,0,0,0,0,0,0,0,0,2071.84510949278,0,0,0,0,0,0,0,0,0,0,698.848728813285,0,0,0,0,0,0,0,0,0,0,6988.48728813285,0,0,0,0,0,0,0,0,8,"n","y",2,150
"837",37,0.785613513565634,0.631495773322658,0.706760845496704,1,1,12263.4340530445,0,0,2093.16455774838,0,0,0,0,0,0,0,0,0,0,571.0400310764,0,0,0,0,0,0,0,0,0,0,5710.400310764,0,0,0,0,0,0,0,0,0,0,2093.16455774838,0,0,0,0,0,0,0,0,0,0,655.303374228055,0,0,0,0,0,0,0,0,0,0,6553.03374228055,0,0,0,0,0,0,0,0,8,"n","y",2,150
"910",10,0.759787160766899,0.614353634006845,0.202384871599493,1,1,11707.3824908585,0,0,2097.11554349009,0,0,0,0,0,0,0,0,0,0,522.667212496381,0,0,0,0,0,0,0,0,0,0,5226.67212496381,0,0,0,0,0,0,0,0,0,0,2097.11554349009,0,0,0,0,0,0,0,0,0,0,648.07103658947,0,0,0,0,0,0,0,0,0,0,6480.7103658947,0,0,0,0,0,0,0,0,9,"n","y",2,150
