Date,Estate,Block,BEFTA,Tree,Treatment,Round,Temperature Start,Humidity start,Temperature End,Humidity end,Tlaid,TotalGS,TotalGT,TotalTS,TotalTT,AnoplolepisGS,AnoplolepisGT,AnoplolepisTS,AnoplolepisTT,OecophyllaGS,OecophyllaGT,OecophyllaTS,OecophyllaTT,Notes
31/10/2016,LIBE,E24,Replanted,E24T,T,4,30,60,31.5,48,09:56:00,5,35,15,150,5,0,15,150,0,0,0,0,NA
26/12/2016,KNDE,F04,Enhanced,5,C,5,30,77,28.9,91,09:40:00,60,40,100,70,60,40,100,70,0,0,0,0,NA
26/12/2016,KNDE,F04,Enhanced,34,T,5,30,77,28.9,91,09:56:00,20,10,10,10,0,10,10,0,0,0,0,0,NA
26/12/2016,KNDE,F05,Reduced,67,C,5,30,77,28.9,91,10:18:00,0,15,30,20,0,0,30,0,0,0,0,0,NA
26/12/2016,KNDE,F05,Reduced,39,T,5,30,77,28.9,91,10:28:00,4,0,2,0,0,0,0,0,0,0,0,0,NA
26/12/2016,KNDE,F06,Normal,72,C,5,30,77,28.9,91,10:42:00,10,6,17,0,0,0,0,0,10,6,17,0,NA
26/12/2016,KNDE,F06,Normal,76,T,5,30,77,28.9,91,10:58:00,10,0,5,25,0,0,5,25,10,0,0,0,NA
23/12/2016,KNDE,G07,Enhanced,141,T,5,27.4,90,29.6,87,09:13:00,10,15,8,20,0,0,0,0,10,15,8,20,NA
23/12/2016,KNDE,G07,Enhanced,145,C,5,27.4,90,29.6,87,09:27:00,0,70,40,50,0,0,40,50,0,70,0,0,NA
23/12/2016,KNDE,G08,Normal,146,C,5,27.4,90,29.6,87,09:37:00,15,8,30,0,0,0,0,0,0,0,0,0,NA
23/12/2016,KNDE,G08,Normal,150,T,5,27.4,90,29.6,87,09:49:00,35,20,0,10,35,20,0,10,0,0,0,0,NA
23/12/2016,KNDE,G09,Reduced,199,T,5,27.4,90,29.6,87,10:03:00,20,15,30,20,0,0,0,0,0,0,30,10,NA
23/12/2016,KNDE,G09,Reduced,173,C,5,27.4,90,29.6,87,10:21:00,0,25,0,0,0,25,0,0,0,0,0,0,NA
22/12/2016,KNDE,G16,Enhanced,268,C,5,27.8,91,29.4,88,09:01:00,0,0,10,0,0,0,10,0,0,0,0,0,NA
22/12/2016,KNDE,G16,Enhanced,272,T,5,27.8,91,29.4,88,09:21:00,30,0,0,0,30,0,0,0,0,0,0,0,NA
22/12/2016,KNDE,G15,Normal,239,C,5,27.8,91,29.4,88,09:39:00,70,0,0,1,70,0,0,1,0,0,0,0,NA
22/12/2016,KNDE,G15,Normal,261,T,5,27.8,91,29.4,88,09:56:00,80,0,0,1,0,0,0,0,0,0,0,0,NA
22/12/2016,KNDE,G14,Reduced,205,T,5,27.8,91,29.4,88,10:19:00,7,0,0,0,7,0,0,0,0,0,0,0,NA
22/12/2016,KNDE,G14,Reduced,234,C,5,27.8,91,29.4,88,10:31:00,80,0,4,7,80,0,0,0,0,0,0,0,NA
20/12/2016,UNTE,C10,Reduced,318,T,5,29.2,90,29.8,86,08:49:00,10,70,15,85,0,0,0,0,0,70,0,85,NA
20/12/2016,UNTE,C10,Reduced,295,C,5,29.2,90,29.8,86,09:00:00,40,20,0,50,0,0,0,0,0,20,0,50,NA
20/12/2016,UNTE,C11,Enhanced,349,T,5,29.2,90,29.8,86,09:21:00,120,80,1,70,0,0,0,0,0,0,0,70,NA
20/12/2016,UNTE,C11,Enhanced,354,C,5,29.2,90,29.8,86,09:33:00,10,150,40,210,0,0,40,0,10,150,0,0,NA
20/12/2016,UNTE,C12,Normal,364,T,5,29.2,90,29.8,86,09:56:00,80,65,60,15,0,0,0,0,0,0,0,0,NA
20/12/2016,UNTE,C12,Normal,360,C,5,29.2,90,29.8,86,10:09:00,40,60,55,70,0,0,0,0,0,60,0,70,NA
19/12/2016,UNTE,D30,Normal,597,T,5,26.9,76,27.5,90,10:02:00,80,0,8,0,0,0,0,0,0,0,0,0,NA
19/12/2016,UNTE,D30,Normal,575,C,5,26.9,76,27.5,90,10:26:00,50,0,0,0,50,0,0,0,0,0,0,0,NA
19/12/2016,UNTE,D29,Reduced,540,T,5,26.9,76,27.5,90,10:46:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
19/12/2016,UNTE,D29,Reduced,536,C,5,26.9,76,27.5,90,11:04:00,0,0,40,30,0,0,0,0,0,0,0,0,NA
19/12/2016,UNTE,D28,Enhanced,500,C,5,26.9,76,27.5,90,11:27:00,70,0,50,0,70,0,50,0,0,0,0,0,NA
19/12/2016,UNTE,D28,Enhanced,524,T,5,26.9,76,27.5,90,11:35:00,30,0,15,40,30,0,15,40,0,0,0,0,Didn't include C17-19 as done too early & not comparable
03/01/2017,LIBE,E24,Replanted,E24T,T,5,NA,NA,NA,NA,10:02:00,20,15,2,40,0,0,0,0,0,0,0,0,NA
03/01/2017,LIBE,E24,Replanted,E24C,C,5,NA,NA,NA,NA,10:09:00,0,50,80,60,0,0,0,60,0,0,0,0,NA
03/01/2017,LIBE,E23,Replanted,E23C,C,5,NA,NA,NA,NA,10:26:00,100,4,50,85,0,0,0,85,0,0,0,0,NA
03/01/2017,LIBE,E23,Replanted,E23T,T,5,NA,NA,NA,NA,10:32:00,0,80,0,70,0,80,0,70,0,0,0,0,NA
03/01/2017,LIBE,E22,Replanted,E22T,T,5,NA,NA,NA,NA,10:49:00,10,15,15,30,0,0,0,0,0,0,0,0,NA
03/01/2017,LIBE,E22,Replanted,E22C,C,5,NA,NA,NA,NA,10:58:00,60,5,0,0,0,0,0,0,0,0,0,0,tuna completely eaten
03/01/2017,LIBE,LC18,Replanted,C18T,T,5,NA,NA,NA,NA,08:45:00,60,21,11,11,50,0,0,7,0,0,0,0,tuna completely eaten
03/01/2017,LIBE,LC18,Replanted,C18C,C,5,NA,NA,NA,NA,08:58:00,50,2,2,4,0,0,0,0,0,0,0,0,tuna completely eaten
03/01/2017,LIBE,D19,Replanted,D19C,C,5,NA,NA,NA,NA,09:11:00,2,20,50,200,0,0,0,0,0,0,0,0,tuna completely eaten
03/01/2017,LIBE,D19,Replanted,D19T,T,5,NA,NA,NA,NA,09:17:00,0,100,2,80,0,0,0,0,0,0,0,0,NA
03/01/2017,LIBE,D20,Replanted,D20C,C,5,NA,NA,NA,NA,09:35:00,50,55,16,200,0,0,0,0,0,0,0,0,NA
03/01/2017,LIBE,D20,Replanted,D20T,T,5,NA,NA,NA,NA,09:43:00,13,130,4,0,0,0,0,0,0,0,0,0,NA
08/02/2017,LIBE,LC18,Replanted,C18T,T,6,26.6,74,29.4,70,10:11:00,10,50,30,50,10,50,30,50,0,0,0,0,NA
08/02/2017,LIBE,LC18,Replanted,C18C,C,6,26.6,74,29.4,70,10:17:00,2,5,10,13,0,0,0,0,0,0,0,0,NA
08/02/2017,LIBE,D19,Replanted,D19C,C,6,26.6,74,29.4,70,10:25:00,60,80,40,200,0,0,0,0,0,0,0,0,tuna completely eaten
08/02/2017,LIBE,D19,Replanted,D19T,T,6,26.6,74,29.4,70,10:36:00,1,1,0,0,0,0,0,0,0,0,0,0,NA
08/02/2017,LIBE,D20,Replanted,D20C,C,6,26.6,74,29.4,70,10:40:00,60,0,15,150,60,0,15,150,0,0,0,0,tuna completely eaten
08/02/2017,LIBE,D20,Replanted,D20T,T,6,26.6,74,29.4,70,10:52:00,300,2,3,0,0,0,0,0,0,0,0,0,NA
08/02/2017,LIBE,E24,Replanted,E24C,C,6,26.6,74,29.4,70,08:10:00,6,100,1,10,0,0,0,0,0,100,0,10,NA
08/02/2017,LIBE,E24,Replanted,E24T,T,6,26.6,74,29.4,70,08:19:00,50,20,0,30,50,20,0,30,0,0,0,0,NA
08/02/2017,LIBE,E23,Replanted,E23T,T,6,26.6,74,29.4,70,08:27:00,20,40,15,25,20,40,15,25,0,0,0,0,NA
08/02/2017,LIBE,E23,Replanted,E23C,C,6,26.6,74,29.4,70,08:36:00,3,0,0,10,0,0,0,0,0,0,0,0,NA
08/02/2017,LIBE,E22,Replanted,E22C,C,6,26.6,74,29.4,70,08:45:00,20,30,15,150,20,30,15,150,0,0,0,0,tuna completely eaten
08/02/2017,LIBE,E22,Replanted,E22T,T,6,26.6,74,29.4,70,08:52:00,10,25,9,8,0,25,9,8,0,0,0,0,NA
26/01/2017,UNTE,C10,Reduced,318,T,6,24.9,91,28.3,80,08:45:00,1,0,0,0,0,0,0,0,0,0,0,0,NA
26/01/2017,UNTE,C10,Reduced,295,C,6,24.9,91,28.3,80,08:50:00,1,2,60,9,0,0,0,0,0,0,0,0,NA
26/01/2017,UNTE,C11,Enhanced,349,T,6,24.9,91,28.3,80,09:00:00,11,0,0,0,11,0,0,0,0,0,0,0,NA
26/01/2017,UNTE,C11,Enhanced,354,C,6,24.9,91,28.3,80,09:04:00,50,2,0,25,50,0,0,0,0,0,0,0,NA
26/01/2017,UNTE,C12,Normal,364,T,6,24.9,91,28.3,80,09:12:00,0,0,1,0,0,0,0,0,0,0,0,0,NA
26/01/2017,UNTE,C12,Normal,360,C,6,24.9,91,28.3,80,09:16:00,5,0,1,300,0,0,0,0,0,0,1,0,NA
31/01/2017,UNTE,C17,Enhanced,425,T,6,26,89,30.4,70,08:54:00,0,0,0,35,0,0,0,0,0,0,0,35,NA
31/01/2017,UNTE,C17,Enhanced,391,C,6,26,89,30.4,70,09:40:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
31/01/2017,UNTE,C18,Normal,426,T,6,26,89,30.4,70,10:20:00,1,35,0,0,1,35,0,0,0,0,0,0,NA
31/01/2017,UNTE,C18,Normal,459,C,6,26,89,30.4,70,10:35:00,40,2,25,400,40,0,0,0,0,0,25,0,NA
31/01/2017,UNTE,C19,Reduced,470,T,6,26,89,30.4,70,10:45:00,0,0,30,10,0,0,30,10,0,0,0,0,NA
31/01/2017,UNTE,C19,Reduced,494,C,6,26,89,30.4,70,11:34:00,160,13,30,90,160,13,30,90,0,0,0,0,NA
01/02/2017,UNTE,D30,Normal,597,T,6,23.8,67,28.6,81,09:39:00,300,0,0,0,0,0,0,0,0,0,0,0,NA
01/02/2017,UNTE,D30,Normal,575,C,6,23.8,67,28.6,81,09:42:00,20,0,0,0,20,0,0,0,0,0,0,0,NA
01/02/2017,UNTE,D29,Reduced,540,T,6,23.8,67,28.6,81,09:48:00,10,0,15,15,10,0,0,0,0,0,0,0,NA
01/02/2017,UNTE,D29,Reduced,536,C,6,23.8,67,28.6,81,09:51:00,5,30,10,26,0,0,10,0,0,0,0,0,NA
01/02/2017,UNTE,D28,Enhanced,524,T,6,23.8,67,28.6,81,09:59:00,100,0,0,9,100,0,0,0,0,0,0,0,NA
01/02/2017,UNTE,D28,Enhanced,500,C,6,23.8,67,28.6,81,10:04:00,80,8,0,0,80,8,0,0,0,0,0,0,NA
02/02/2017,KNDE,G09,Reduced,199,T,6,27.3,72,29.2,75,09:22:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
02/02/2017,KNDE,G09,Reduced,173,C,6,27.3,72,29.2,75,09:27:00,0,1,0,30,0,0,0,0,0,0,0,0,NA
02/02/2017,KNDE,G08,Normal,150,T,6,27.3,72,29.2,75,09:47:00,10,8,0,0,10,0,0,0,0,0,0,0,NA
02/02/2017,KNDE,G08,Normal,146,C,6,27.3,72,29.2,75,10:00:00,1,10,0,20,0,0,0,20,0,0,0,0,NA
02/02/2017,KNDE,G07,Enhanced,141,T,6,27.3,72,29.2,75,10:27:00,0,0,10,0,0,0,10,0,0,0,0,0,NA
02/02/2017,KNDE,G07,Enhanced,145,C,6,27.3,72,29.2,75,10:35:00,5,60,8,15,0,60,8,15,0,0,0,0,NA
03/02/2017,KNDE,F06,Normal,76,T,6,27,73,30.7,73,09:05:00,30,80,0,150,0,0,0,0,0,0,0,0,NA
03/02/2017,KNDE,F06,Normal,72,C,6,27,73,30.7,73,09:29:00,25,0,20,0,25,0,0,0,0,0,0,0,NA
03/02/2017,KNDE,F05,Reduced,39,T,6,27,73,30.7,73,09:44:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
03/02/2017,KNDE,F05,Reduced,67,C,6,27,73,30.7,73,10:01:00,30,10,7,100,30,10,7,100,0,0,0,0,NA
03/02/2017,KNDE,F04,Enhanced,34,T,6,27,73,30.7,73,10:30:00,15,3,30,15,15,3,30,15,0,0,0,0,NA
03/02/2017,KNDE,F04,Enhanced,5,C,6,27,73,30.7,73,10:43:00,150,80,8,150,150,80,0,0,0,0,8,150,NA
07/03/2017,KNDE,G16,Enhanced,272,T,6,27,75,28.5,75,10:24:00,200,3,0,0,200,3,0,0,0,0,0,0,NA
07/03/2017,KNDE,G16,Enhanced,268,C,6,27,75,28.5,75,10:31:00,8,0,0,5,0,0,0,5,0,0,0,0,NA
07/03/2017,KNDE,G15,Normal,261,T,6,27,75,28.5,75,10:05:00,200,0,0,150,0,0,0,0,0,0,0,0,NA
07/03/2017,KNDE,G15,Normal,239,C,6,27,75,28.5,75,10:12:00,150,0,0,0,150,0,0,0,0,0,0,0,NA
07/03/2017,KNDE,G14,Reduced,205,T,6,27,75,28.5,75,10:53:00,0,0,0,20,0,0,0,0,0,0,0,20,NA
07/03/2017,KNDE,G14,Reduced,234,C,6,27,75,28.5,75,11:04:00,1,0,0,18,0,0,0,0,0,0,0,0,NA
11/04/2017,UNTE,C19,Reduced,470,T,7,26.4,84,27.3,81,08:28:00,57,0,25,0,0,0,0,0,0,0,0,0,round 7 after fixing barriers
11/04/2017,UNTE,C19,Reduced,494,C,7,26.4,84,27.3,81,08:42:00,170,100,80,30,170,100,0,30,0,0,0,0,round 7 after fixing barriers
11/04/2017,UNTE,C18,Normal,426,T,7,26.4,84,27.3,81,09:12:00,150,39,0,0,150,0,0,0,0,39,0,0,round 7 after fixing barriers
11/04/2017,UNTE,C18,Normal,459,C,7,26.4,84,27.3,81,09:24:00,50,6,0,120,50,6,0,0,0,0,0,0,round 7 after fixing barriers
11/04/2017,UNTE,C17,Enhanced,425,T,7,26.4,84,27.3,81,09:48:00,0,0,0,80,0,0,0,0,0,0,0,80,round 7 after fixing barriers
11/04/2017,UNTE,C17,Enhanced,391,C,7,26.4,84,27.3,81,10:18:00,0,30,0,0,0,0,0,0,0,0,0,0,round 7 after fixing barriers
12/04/2017,UNTE,D30,Normal,597,T,7,30,73,32.6,83,08:46:00,0,0,7,0,0,0,0,0,0,0,0,0,round 7 after fixing barriers
12/04/2017,UNTE,D30,Normal,575,C,7,30,73,32.6,83,08:58:00,160,1,8,2,0,0,0,0,0,0,0,0,round 7 after fixing barriers
12/04/2017,UNTE,D29,Reduced,540,T,7,30,73,32.6,83,09:17:00,0,1,7,0,0,0,0,0,0,0,0,0,round 7 after fixing barriers
12/04/2017,UNTE,D29,Reduced,536,C,7,30,73,32.6,83,09:38:00,2,0,1,3,0,0,0,0,0,0,0,0,round 7 after fixing barriers
12/04/2017,UNTE,D28,Enhanced,524,T,7,30,73,32.6,83,09:54:00,90,0,5,10,90,0,5,10,0,0,0,0,round 7 after fixing barriers
12/04/2017,UNTE,D28,Enhanced,500,C,7,30,73,32.6,83,10:09:00,50,3,25,10,0,3,25,10,0,0,0,0,round 7 after fixing barriers
17/04/2017,UNTE,C10,Reduced,318,T,7,30.1,72,31.8,74,08:41:00,0,0,2,2,0,0,0,0,0,0,0,2,round 7 after fixing barriers
17/04/2017,UNTE,C10,Reduced,295,C,7,30.1,72,31.8,74,08:57:00,2,0,0,50,0,0,0,0,0,0,0,0,round 7 after fixing barriers
17/04/2017,UNTE,C11,Enhanced,349,T,7,30.1,72,31.8,74,09:18:00,90,0,0,20,0,0,0,0,0,0,0,20,round 7 after fixing barriers
17/04/2017,UNTE,C11,Enhanced,354,C,7,30.1,72,31.8,74,09:32:00,70,0,20,35,70,0,0,0,0,0,20,35,round 7 after fixing barriers
17/04/2017,UNTE,C12,Normal,364,T,7,30.1,72,31.8,74,09:43:00,170,0,0,0,0,0,0,0,0,0,0,0,round 7 after fixing barriers
17/04/2017,UNTE,C12,Normal,360,C,7,30.1,72,31.8,74,09:56:00,0,2,0,200,0,0,0,0,0,0,0,0,round 7 after fixing barriers
23/05/2017,UNTE,C18,Normal,426,T,8,27.2,76,31.4,72,08:33:00,0,12,1,1,0,0,0,0,0,12,1,1,NA
23/05/2017,UNTE,C18,Normal,459,C,8,27.2,76,31.4,72,09:26:00,25,20,6,28,25,0,0,0,0,0,6,0,NA
23/05/2017,UNTE,C17,Enhanced,425,T,8,27.2,76,31.4,72,09:54:00,15,0,0,13,0,0,0,0,0,0,0,0,NA
23/05/2017,UNTE,C17,Enhanced,391,C,8,27.2,76,31.4,72,10:10:00,5,7,0,0,0,0,0,0,0,0,0,0,NA
23/05/2017,UNTE,C19,Reduced,470,T,8,27.2,76,31.4,72,10:47:00,0,0,15,0,0,0,0,0,0,0,0,0,NA
23/05/2017,UNTE,C19,Reduced,494,C,8,27.2,76,31.4,72,11:03:00,50,50,30,60,50,50,0,0,0,0,0,0,NA
25/04/2017,LIBE,LC18,Replanted,C18T,T,7,32.6,62,28.5,71,09:22:00,40,30,15,0,40,0,15,0,0,0,0,0,NA
25/04/2017,LIBE,LC18,Replanted,C18C,C,7,32.6,62,28.5,71,09:33:00,20,0,25,2,0,0,0,0,0,0,0,0,NA
25/04/2017,LIBE,D19,Replanted,D19T,T,7,32.6,62,28.5,71,10:38:00,15,20,0,0,0,0,0,0,0,0,0,0,NA
25/04/2017,LIBE,D19,Replanted,D19C,C,7,32.6,62,28.5,71,10:47:00,30,200,30,200,0,0,0,0,0,0,0,0,NA
26/04/2017,LIBE,D20,Replanted,D20T,T,7,28.5,75,23.9,55,11:29:00,0,60,0,0,0,0,0,0,0,0,0,0,NA
26/04/2017,LIBE,D20,Replanted,D20C,C,7,28.5,75,23.9,55,11:39:00,15,2,10,50,15,2,10,50,0,0,0,0,NA
26/04/2017,LIBE,E23,Replanted,E23C,C,7,28.5,75,23.9,55,09:51:00,8,0,15,20,0,0,0,0,0,0,0,0,NA
26/04/2017,LIBE,E23,Replanted,E23T,T,7,28.5,75,23.9,55,10:12:00,20,25,25,15,20,25,25,15,0,0,0,0,NA
26/04/2017,LIBE,E24,Replanted,E24T,T,7,28.5,75,23.9,55,10:48:00,10,0,0,0,0,0,0,0,0,0,0,0,NA
26/04/2017,LIBE,E24,Replanted,E24C,C,7,28.5,75,23.9,55,10:52:00,70,38,10,40,0,0,0,0,70,38,0,40,NA
26/04/2017,LIBE,E22,Replanted,E22T,T,7,28.5,75,23.9,55,08:42:00,20,10,8,10,20,10,8,10,0,0,0,0,NA
26/04/2017,LIBE,E22,Replanted,E22C,C,7,28.5,75,23.9,55,09:51:00,25,10,15,50,25,10,15,50,0,0,0,0,NA
22/05/2017,UNTE,D28,Enhanced,524,T,8,30.1,60,NA,NA,09:19:00,55,1,25,2,0,1,25,2,0,0,0,0,NA
22/05/2017,UNTE,D28,Enhanced,500,C,8,30.1,60,NA,NA,09:25:00,35,60,10,29,0,60,10,29,0,0,0,0,NA
22/05/2017,UNTE,D29,Reduced,540,T,8,30.1,60,NA,NA,09:57:00,0,0,7,0,0,0,7,0,0,0,0,0,NA
22/05/2017,UNTE,D29,Reduced,536,C,8,30.1,60,NA,NA,10:16:00,1,4,0,4,0,0,0,0,0,0,0,0,NA
22/05/2017,UNTE,D30,Normal,597,T,8,30.1,60,NA,NA,10:34:00,20,28,15,0,20,28,15,0,0,0,0,0,NA
22/05/2017,UNTE,D30,Normal,575,C,8,30.1,60,NA,NA,10:50:00,60,15,8,18,0,15,0,0,0,0,0,0,NA
08/05/2017,KNDE,G14,Reduced,205,T,7,24,71,33.4,60,09:10:00,0,0,0,8,0,0,0,0,0,0,0,0,NA
08/05/2017,KNDE,G14,Reduced,234,C,7,24,71,33.4,60,09:24:00,20,0,30,0,20,0,0,0,0,0,0,0,NA
08/05/2017,KNDE,G15,Normal,261,T,7,24,71,33.4,60,09:46:00,70,50,2,7,0,0,2,7,0,0,0,0,NA
08/05/2017,KNDE,G15,Normal,239,C,7,24,71,33.4,60,09:32:00,25,4,15,10,25,0,0,0,0,0,0,0,NA
08/05/2017,KNDE,G16,Enhanced,272,T,7,24,71,33.4,60,10:25:00,28,0,0,0,28,0,0,0,0,0,0,0,NA
08/05/2017,KNDE,G16,Enhanced,268,C,7,24,71,33.4,60,10:00:00,40,17,26,10,40,17,26,10,0,0,0,0,NA
03/05/2017,KNDE,F04,Enhanced,34,T,7,29.1,83,33.1,64,09:30:00,15,0,12,15,15,0,12,15,0,0,0,0,NA
03/05/2017,KNDE,F04,Enhanced,5,C,7,29.1,83,33.1,64,09:47:00,20,3,18,10,20,3,18,0,0,0,0,10,NA
03/05/2017,KNDE,F05,Reduced,39,T,7,29.1,83,33.1,64,10:46:00,100,0,0,0,100,0,0,0,0,0,0,0,NA
03/05/2017,KNDE,F05,Reduced,67,C,7,29.1,83,33.1,64,10:57:00,27,5,30,45,27,5,30,45,0,0,0,0,NA
03/05/2017,KNDE,F06,Normal,76,T,7,29.1,83,33.1,64,11:38:00,200,14,180,0,0,0,0,0,0,0,0,0,NA
03/05/2017,KNDE,F06,Normal,72,C,7,29.1,83,33.1,64,11:47:00,50,0,65,40,0,0,0,40,0,0,0,0,NA
05/05/2017,KNDE,G08,Normal,150,T,7,27.2,76,30.4,69,09:12:00,26,0,0,2,26,0,0,0,0,0,0,0,NA
05/05/2017,KNDE,G08,Normal,146,C,7,27.2,76,30.4,69,09:24:00,75,15,17,30,75,15,17,30,0,0,0,0,NA
05/05/2017,KNDE,G07,Enhanced,141,T,7,27.2,76,30.4,69,09:42:00,30,0,0,3,30,0,0,0,0,0,0,0,NA
05/05/2017,KNDE,G07,Enhanced,145,C,7,27.2,76,30.4,69,09:53:00,45,33,30,22,45,33,30,22,0,0,0,0,NA
05/05/2017,KNDE,G09,Reduced,199,T,7,27.2,76,30.4,69,10:20:00,0,0,0,1,0,0,0,0,0,0,0,0,NA
05/05/2017,KNDE,G09,Reduced,173,C,7,27.2,76,30.4,69,10:33:00,2,2,0,0,0,0,0,0,0,0,0,0,NA
12/06/2017,KNDE,G07,Enhanced,141,T,8,28.7,81,32.4,72,08:31:00,4,0,0,18,4,0,0,0,0,0,0,0,NA
12/06/2017,KNDE,G07,Enhanced,145,C,8,28.7,81,32.4,72,09:07:00,14,1,5,7,14,1,5,7,0,0,0,0,NA
12/06/2017,KNDE,G08,Normal,150,T,8,28.7,81,32.4,72,09:37:00,23,0,0,0,23,0,0,0,0,0,0,0,NA
12/06/2017,KNDE,G08,Normal,146,C,8,28.7,81,32.4,72,09:26:00,7,8,5,50,7,8,5,0,0,0,0,0,NA
12/06/2017,KNDE,G09,Reduced,199,T,8,28.7,81,32.4,72,10:36:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
12/06/2017,KNDE,G09,Reduced,173,C,8,28.7,81,32.4,72,09:53:00,8,1,1,10,0,0,0,0,0,0,0,10,NA
24/05/2017,UNTE,C10,Reduced,318,T,7,28.9,72,27.3,81,08:36:00,6,0,3,40,0,0,0,0,0,0,0,0,NA
24/05/2017,UNTE,C10,Reduced,295,C,7,28.9,72,27.3,81,08:50:00,25,1,26,35,0,0,0,0,0,0,0,0,NA
24/05/2017,UNTE,C11,Enhanced,349,T,7,28.9,72,27.3,81,09:37:00,0,65,0,0,0,0,0,0,0,0,0,0,NA
24/05/2017,UNTE,C11,Enhanced,354,C,7,28.9,72,27.3,81,09:58:00,77,3,1,17,77,0,0,0,0,3,0,17,NA
24/05/2017,UNTE,C12,Normal,364,T,7,28.9,72,27.3,81,10:20:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
24/05/2017,UNTE,C12,Normal,360,C,7,28.9,72,27.3,81,10:41:00,0,0,0,100,0,0,0,0,0,0,0,0,NA
05/06/2017,LIBE,LC18,Replanted,C18T,T,8,30.7,73,35,55,08:56:00,20,0,0,0,20,0,0,0,0,0,0,0,NA
05/06/2017,LIBE,LC18,Replanted,C18C,C,8,30.7,73,35,55,09:05:00,20,0,23,4,0,0,0,0,0,0,0,0,NA
05/06/2017,LIBE,D19,Replanted,D19T,T,8,30.7,73,35,55,09:48:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
05/06/2017,LIBE,D19,Replanted,D19C,C,8,30.7,73,35,55,10:03:00,15,0,18,50,15,0,0,0,0,0,0,0,NA
05/06/2017,LIBE,D20,Replanted,D20T,T,8,30.7,73,35,55,10:51:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
05/06/2017,LIBE,D20,Replanted,D20C,C,8,30.7,73,35,55,11:06:00,12,14,17,9,12,14,17,9,0,0,0,0,NA
06/06/2017,LIBE,E22,Replanted,E22T,T,8,29.8,76,31.9,57,08:25:00,30,0,18,0,30,0,18,0,0,0,0,0,NA
06/06/2017,LIBE,E22,Replanted,E22C,C,8,29.8,76,31.9,57,08:37:00,16,3,5,4,16,3,5,4,0,0,0,0,NA
06/06/2017,LIBE,E23,Replanted,E23T,T,8,29.8,76,31.9,57,09:31:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
06/06/2017,LIBE,E23,Replanted,E23C,C,8,29.8,76,31.9,57,09:19:00,22,12,15,25,22,0,0,0,0,12,0,25,NA
06/06/2017,LIBE,E24,Replanted,E24T,T,8,29.8,76,31.9,57,10:09:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
06/06/2017,LIBE,E24,Replanted,E24C,C,8,29.8,76,31.9,57,10:30:00,12,0,6,2,12,0,0,0,0,0,6,2,NA
11/06/2017,KNDE,F04,Enhanced,34,T,8,26.2,82,30.7,85,09:46:00,8,100,5,1,8,0,5,1,0,0,0,0,NA
11/06/2017,KNDE,F04,Enhanced,5,C,8,26.2,82,30.7,85,09:32:00,20,17,0,15,20,0,0,0,0,17,0,15,NA
11/06/2017,KNDE,F05,Reduced,39,T,8,26.2,82,30.7,85,10:07:00,0,0,0,1,0,0,0,0,0,0,0,0,NA
11/06/2017,KNDE,F05,Reduced,67,C,8,26.2,82,30.7,85,10:00:00,12,3,15,15,12,3,15,15,0,0,0,0,NA
11/06/2017,KNDE,F06,Normal,76,T,8,26.2,82,30.7,85,10:24:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
11/06/2017,KNDE,F06,Normal,72,C,8,26.2,82,30.7,85,10:17:00,12,0,0,0,12,0,0,0,0,0,0,0,NA
13/06/2017,KNDE,G16,Enhanced,272,T,8,28.3,78,31.8,71,09:34:00,15,15,30,25,15,0,30,25,0,0,0,0,NA
13/06/2017,KNDE,G16,Enhanced,268,C,8,28.3,78,31.8,71,09:56:00,27,0,0,30,27,0,0,30,0,0,0,0,NA
13/06/2017,KNDE,G15,Normal,261,T,8,28.3,78,31.8,71,10:57:00,59,50,0,0,0,0,0,0,0,0,0,0,NA
13/06/2017,KNDE,G15,Normal,239,C,8,28.3,78,31.8,71,11:05:00,7,1,0,2,0,0,0,2,0,0,0,0,NA
13/06/2017,KNDE,G14,Reduced,205,T,8,28.3,78,31.8,71,11:26:00,0,0,1,0,0,0,0,0,0,0,1,0,NA
13/06/2017,KNDE,G14,Reduced,234,C,8,28.3,78,31.8,71,11:33:00,1,5,8,10,0,0,0,0,0,0,0,0,NA
21/07/2017,LIBE,D20,Replanted,D20T,T,9,28.2,81,29.9,75,08:45:00,0,58,0,4,0,0,0,0,0,0,0,0,NA
21/07/2017,LIBE,D20,Replanted,D20C,C,9,28.2,81,29.9,75,09:16:00,36,4,27,60,36,4,27,60,0,0,0,0,NA
21/07/2017,LIBE,D19,Replanted,D19T,T,9,28.2,81,29.9,75,10:05:00,35,0,0,20,0,0,0,0,0,0,0,20,NA
21/07/2017,LIBE,D19,Replanted,D19C,C,9,28.2,81,29.9,75,10:31:00,0,150,1,200,0,0,0,0,0,0,0,0,NA
