Fishname,Spawned (Y/N),Spawning date,Spawning group,Dam,Sire,Brood Year,Sex,Age  (Yrs),Date of return,Length (cm),Weight (g),Fecundity (number eggs),Gonad weight (g)
A02165,Y,9-Jan-03,1,A00895,A00900,2003,Female,3,9-Jan-03,640,NA,NA,NA
A02166,Y,9-Jan-03,1,A00913,A00930,2003,Female,3,9-Jan-03,622,NA,NA,NA
A02167,Y,9-Jan-03,1,A00915,A00923,2003,Male,3,9-Jan-03,647,NA,NA,NA
A02168,Y,9-Jan-03,1,A00897,A00899,2003,Male,3,9-Jan-03,680,NA,NA,NA
A02169,Y,9-Jan-03,1,A00912,A00930,2003,Male,3,9-Jan-03,712,NA,NA,NA
A02170,Y,9-Jan-03,2,A00910,A00929,2003,Male,3,9-Jan-03,659,NA,NA,NA
A02171,Y,9-Jan-03,2,A00914,A00930,2003,Male,3,9-Jan-03,633,NA,NA,NA
A02172,Y,9-Jan-03,2,A00894,A00898,2003,Female,3,9-Jan-03,614,NA,NA,NA
A02173,N,,,A00882,A00888,2003,Female,3,13-Jan-03,644,NA,NA,NA
A02174,N,,,A00761,A00776,2003,Female,4,13-Jan-03,826,NA,NA,NA
A02176,Y,13-Jan-03,1,A00897,A00903,2003,Female,3,13-Jan-03,672,3060,4325.13831,385.0348147
A02177,Y,13-Jan-03,1,,,2003,Female,,13-Jan-03,,,,
A02178,Y,13-Jan-03,1,A00882,A00954,2003,Female,3,13-Jan-03,695,3465,NA,NA
A02179,Y,13-Jan-03,1,A00761,A00776,2003,Female,4,13-Jan-03,736,4290,4401.492843,645.0598333
A02180,Y,13-Jan-03,1,,,2003,Female,,13-Jan-03,,,,
A02181,Y,13-Jan-03,2,,,2003,Female,,13-Jan-03,,,,
A02182,Y,13-Jan-03,2,A00892,A00885,2003,Female,3,13-Jan-03,657,2990,NA,NA
A02183,Y,13-Jan-03,2,,,2003,Female,,13-Jan-03,,,,
A02184,Y,13-Jan-03,2,,,2003,Female,,13-Jan-03,,,,
A02185,Y,13-Jan-03,2,A00792,A00804,2003,Female,4,13-Jan-03,779,5190,7545.708085,840.0400653
A02186,Y,13-Jan-03,3,,,2003,Female,,13-Jan-03,,,,
A02187,Y,13-Jan-03,3,A00797,A00809,2003,Female,4,13-Jan-03,706,3290,5561.603196,540.0077591
A02188,Y,13-Jan-03,3,,,2003,Female,,13-Jan-03,,,,
A02189,Y,13-Jan-03,3,A00912,A00926,2003,Female,3,13-Jan-03,635,2935,5843.86265,540.0077591
A02190,Y,13-Jan-03,3,,,2003,Female,,13-Jan-03,,,,
A02191,Y,13-Jan-03,4,A00754,A00771,2003,Female,4,13-Jan-03,830,6110,5985.494003,789.9507213
A02192,Y,13-Jan-03,4,,,2003,Female,,13-Jan-03,,,,
A02193,Y,13-Jan-03,4,A00741,A00744,2003,Female,4,13-Jan-03,761,4385,4740.23639,600.0673539
A02194,Y,13-Jan-03,4,A00894,A00898,2003,Female,3,13-Jan-03,632,2635,5226.368167,449.9870339
A02195,Y,13-Jan-03,4,A00912,A00930,2003,Female,3,13-Jan-03,665,3875,5974.478464,570.0330022
A02196,N,,,A00895,A00901,2003,Female,3,13-Jan-03,645,2760,NA,NA
A02197,Y,13-Jan-03,5,A00740,A00751,2003,Female,4,13-Jan-03,693,3275,4596.211447,484.9533905
A02198,Y,13-Jan-03,5,A00897,A00901,2003,Female,3,13-Jan-03,666,3290,5173.685201,479.9544249
A02199,Y,13-Jan-03,5,A00912,A00924,2003,Female,3,13-Jan-03,636,2635,3838.839899,400.036851
A02200,Y,13-Jan-03,5,A00896,A00899,2003,Female,3,13-Jan-03,644,3010,5016.490568,454.9880602
A02201,Y,13-Jan-03,5,A00896,A00901,2003,Female,3,13-Jan-03,643,2835,5821.032178,605.0621692
A02202,Y,13-Jan-03,6,A00912,A00929,2003,Female,3,13-Jan-03,645,2730,4025.31619,405.0419451
A02203,Y,13-Jan-03,6,A00895,A00899,2003,Female,3,13-Jan-03,624,2550,4550.928371,414.9540426
A02204,Y,13-Jan-03,6,A00891,A00888,2003,Female,3,13-Jan-03,613,2175,2284.020513,225.0090572
A02205,Y,13-Jan-03,6,,,2003,Female,,13-Jan-03,,,,
A02206,Y,13-Jan-03,6,,,2003,Female,,13-Jan-03,,,,
A02207,Y,13-Jan-03,6,A00904,A00930,2003,Female,3,13-Jan-03,652,3020,4347.103696,395.0026416
A02208,Y,13-Jan-03,6,,,2003,Female,,13-Jan-03,,,,
A02209,Y,13-Jan-03,6,A00906,A00926,2003,Female,3,13-Jan-03,625,2745,3514.795001,400.036851
A02210,Y,13-Jan-03,6,A00913,A00924,2003,Female,3,13-Jan-03,641,2575,3265.878322,344.9848314
A02211,Y,13-Jan-03,6,A00912,A00921,2003,Female,3,13-Jan-03,622,2385,3599.97927,359.997927
A02212,N,,,A00891,A00954,2003,Female,3,13-Jan-03,688,3305,NA,NA
A02213,Y,13-Jan-03,7,,,2003,Female,,13-Jan-03,,,,
A02214,Y,13-Jan-03,7,A00896,A00903,2003,Female,3,13-Jan-03,660,2995,4397.440784,460.0446664
A02215,Y,13-Jan-03,7,A00915,A00929,2003,Female,3,13-Jan-03,662,2920,3944.573021,410.0152405
A02216,Y,13-Jan-03,7,,,2003,Female,,13-Jan-03,,,,
A02217,Y,13-Jan-03,7,A00906,A00929,2003,Female,3,13-Jan-03,653,2960,4766.504419,454.9880602
A02218,Y,13-Jan-03,8,A00896,A00901,2003,Female,3,13-Jan-03,656,2940,5834.451043,609.9580959
A02219,N,,,A00913,A00924,2003,Female,3,13-Jan-03,650,2800,NA,NA
A02220,Y,13-Jan-03,8,A00897,A00901,2003,Female,3,13-Jan-03,636,2665,4492.623247,395.0026416
A02221,N,,,A00889,A00964,2003,Female,3,13-Jan-03,609,2245,NA,NA
A02222,Y,13-Jan-03,8,A00906,A00922,2003,Female,3,13-Jan-03,645,2740,5007.258356,470.0023182
A02223,Y,13-Jan-03,8,A00897,A00903,2003,Female,3,13-Jan-03,662,2640,3472.162162,334.9654392
A02224,Y,13-Jan-03,8,,,2003,Female,,13-Jan-03,,,,
A02225,Y,13-Jan-03,9,A00883,A00964,2003,Female,3,13-Jan-03,623,2585,3080.349537,340.0165058
A02226,Y,13-Jan-03,9,A00896,A00899,2003,Female,3,13-Jan-03,612,2225,4170.614031,380.0143529
A02227,Y,13-Jan-03,9,A00912,A00929,2003,Female,3,13-Jan-03,625,2370,NA,NA
A02228,Y,13-Jan-03,9,A00912,A00921,2003,Female,3,13-Jan-03,667,2930,NA,NA
A02229,Y,13-Jan-03,9,A00882,A00884,2003,Female,3,13-Jan-03,625,2515,NA,NA
A02230,Y,13-Jan-03,10,A00894,A00901,2003,Female,3,13-Jan-03,636,2700,NA,NA
A02231,Y,13-Jan-03,10,A00896,A00899,2003,Female,3,13-Jan-03,670,3015,NA,NA
A02232,Y,13-Jan-03,10,A00795,A00809,2003,Female,4,13-Jan-03,695,3370,NA,NA
A02233,Y,13-Jan-03,10,A00798,A00811,2003,Female,4,13-Jan-03,696,3170,NA,NA
A02234,Y,13-Jan-03,10,A00894,A00901,2003,Female,3,13-Jan-03,620,2585,NA,NA
A02235,Y,13-Jan-03,11,A00906,A00927,2003,Female,3,13-Jan-03,596,2155,NA,NA
A02236,Y,13-Jan-03,11,,,2003,Female,,13-Jan-03,,,,
A02237,Y,13-Jan-03,11,A00908,A00930,2003,Female,3,13-Jan-03,595,2315,NA,NA
A02238,N,,,A00916,A00927,2003,Female,3,13-Jan-03,630,2525,NA,NA
A02239,Y,13-Jan-03,11,A00910,A00929,2003,Female,3,13-Jan-03,655,2880,NA,NA
A02240,Y,13-Jan-03,11,A00895,A00901,2003,Female,3,13-Jan-03,622,2425,NA,NA
A02241,Y,13-Jan-03,12,A00912,A00930,2003,Female,3,13-Jan-03,640,2920,NA,NA
A02242,Y,13-Jan-03,12,A00904,A00929,2003,Female,3,13-Jan-03,633,2670,NA,NA
A02243,Y,13-Jan-03,12,A00882,A00888,2003,Female,3,13-Jan-03,610,2445,NA,NA
A02244,Y,13-Jan-03,12,A00917,A00925,2003,Female,3,13-Jan-03,692,2045,NA,NA
A02245,Y,13-Jan-03,12,A00907,A00930,2003,Female,3,13-Jan-03,622,2705,NA,NA
A02246,Y,13-Jan-03,13,A00896,A00901,2003,Female,3,13-Jan-03,655,2875,NA,NA
A02247,Y,13-Jan-03,13,A00918,A00929,2003,Female,3,13-Jan-03,614,2385,NA,NA
A02248,Y,13-Jan-03,13,A00894,A00899,2003,Female,3,13-Jan-03,615,2505,NA,NA
A02249,Y,13-Jan-03,13,A00896,A00901,2003,Female,3,13-Jan-03,661,2930,NA,NA
A02250,Y,13-Jan-03,13,A00911,A00930,2003,Female,3,13-Jan-03,621,2450,NA,NA
A02251,Y,13-Jan-03,14,A00910,A00928,2003,Female,3,13-Jan-03,626,2800,NA,NA
A02252,Y,13-Jan-03,14,A00915,A00930,2003,Female,3,13-Jan-03,655,3145,NA,NA
A02253,Y,13-Jan-03,14,,,2003,Female,,13-Jan-03,,,,
A02254,Y,13-Jan-03,14,,,2003,Female,,13-Jan-03,,,,
A02255,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02256,N,,,A00895,A00900,2003,Female,3,13-Jan-03,670,3130,NA,NA
A02257,Y,13-Jan-03,1,A00917,A00930,2003,Male,3,13-Jan-03,686,3055,NA,NA
A02258,Y,13-Jan-03,1,A00906,A00930,2003,Male,3,13-Jan-03,616,2160,NA,NA
A02259,Y,13-Jan-03,1,A00912,A00923,2003,Male,3,13-Jan-03,732,3735,NA,NA
A02260,Y,13-Jan-03,1,A00912,A00921,2003,Male,3,13-Jan-03,685,2750,NA,NA
A02261,Y,13-Jan-03,1,A00897,A00901,2003,Male,3,13-Jan-03,722,3520,NA,NA
A02262,Y,13-Jan-03,1,A00761,A00776,2003,Male,4,13-Jan-03,810,5285,NA,NA
A02263,Y,13-Jan-03,1,A00897,A00899,2003,Male,3,13-Jan-03,653,2600,NA,NA
A02264,Y,13-Jan-03,1,A00897,A00903,2003,Male,3,13-Jan-03,614,2250,NA,NA
A02265,Y,13-Jan-03,1,A00913,A00930,2003,Male,3,13-Jan-03,706,3470,NA,NA
A02266,Y,13-Jan-03,1,A00916,A00927,2003,Male,3,13-Jan-03,714,3380,NA,NA
A02267,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02268,Y,13-Jan-03,1,A00909,A00921,2003,Male,3,13-Jan-03,670,2740,NA,NA
A02269,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02270,Y,13-Jan-03,1,A00913,A00923,2003,Male,3,13-Jan-03,643,2385,NA,NA
A02271,Y,13-Jan-03,1,A00912,A00928,2003,Male,3,13-Jan-03,625,2490,NA,NA
A02272,Y,13-Jan-03,1,A00754,A00770,2003,Male,4,13-Jan-03,844,5330,NA,NA
A02273,Y,13-Jan-03,1,A00892,A00884,2003,Male,3,13-Jan-03,641,2480,NA,NA
A02274,Y,13-Jan-03,1,A00890,A00888,2003,Male,3,13-Jan-03,628,2450,NA,NA
A02275,Y,13-Jan-03,1,A00906,A00924,2003,Male,3,13-Jan-03,694,3115,NA,NA
A02276,Y,13-Jan-03,1,A00882,A00964,2003,Male,3,13-Jan-03,642,2490,NA,NA
A02277,Y,13-Jan-03,1,A00913,A00929,2003,Male,3,13-Jan-03,626,2295,NA,NA
A02278,Y,13-Jan-03,1,A00889,A00884,2003,Male,3,13-Jan-03,657,2825,NA,NA
A02279,Y,13-Jan-03,1,A00906,A00920,2003,Male,3,13-Jan-03,695,3390,NA,NA
A02280,Y,13-Jan-03,1,A00906,A00923,2003,Male,3,13-Jan-03,696,2980,NA,NA
A02281,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02282,Y,13-Jan-03,1,A00915,A00922,2003,Male,3,13-Jan-03,680,3065,NA,NA
A02283,Y,13-Jan-03,1,A00895,A00901,2003,Male,3,13-Jan-03,642,2355,NA,NA
A02284,Y,13-Jan-03,1,A00883,A00954,2003,Male,3,13-Jan-03,681,3065,NA,NA
A02285,Y,13-Jan-03,1,A00895,A00898,2003,Male,3,13-Jan-03,649,2365,NA,NA
A02286,Y,13-Jan-03,1,A00913,A00926,2003,Male,3,13-Jan-03,692,3175,NA,NA
A02287,Y,13-Jan-03,1,A00881,A00888,2003,Male,3,13-Jan-03,639,2695,NA,NA
A02288,Y,13-Jan-03,1,A00906,A00928,2003,Male,3,13-Jan-03,675,3145,NA,NA
A02289,Y,13-Jan-03,1,A00895,A00901,2003,Male,3,13-Jan-03,672,3300,NA,NA
A02290,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02291,Y,13-Jan-03,1,A00910,A00929,2003,Male,3,13-Jan-03,673,2925,NA,NA
A02292,Y,13-Jan-03,1,A00917,A00930,2003,Male,3,13-Jan-03,644,2550,NA,NA
A02293,Y,13-Jan-03,1,A00895,A00900,2003,Male,3,13-Jan-03,734,4160,NA,NA
A02294,Y,13-Jan-03,1,A00895,A00898,2003,Male,3,13-Jan-03,623,2395,NA,NA
A02295,Y,13-Jan-03,1,A00906,A00921,2003,Male,3,13-Jan-03,721,3570,NA,NA
A02296,Y,13-Jan-03,1,A00897,A00899,2003,Male,3,13-Jan-03,690,2905,NA,NA
A02297,Y,13-Jan-03,1,A00793,A00805,2003,Male,4,13-Jan-03,808,5485,NA,NA
A02298,Y,13-Jan-03,1,A00896,A00900,2003,Male,3,13-Jan-03,658,2430,NA,NA
A02299,Y,13-Jan-03,1,A00909,A00930,2003,Male,3,13-Jan-03,637,2680,NA,NA
A02300,Y,13-Jan-03,1,A00915,A00927,2003,Male,3,13-Jan-03,630,2400,NA,NA
A02301,Y,13-Jan-03,1,A00906,A00921,2003,Male,3,13-Jan-03,660,2870,NA,NA
A02302,Y,13-Jan-03,1,A00891,A00954,2003,Male,3,13-Jan-03,610,1855,NA,NA
A02303,Y,13-Jan-03,1,A00894,A00899,2003,Male,3,13-Jan-03,657,2730,NA,NA
A02304,Y,13-Jan-03,1,A00896,A00901,2003,Male,3,13-Jan-03,656,2760,NA,NA
A02305,Y,13-Jan-03,1,A00910,A00929,2003,Male,3,13-Jan-03,627,2380,NA,NA
A02306,Y,13-Jan-03,1,A00915,A00926,2003,Male,3,13-Jan-03,724,3690,NA,NA
A02307,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02308,Y,13-Jan-03,1,A00798,A00803,2003,Male,4,13-Jan-03,644,2365,NA,NA
A02309,Y,13-Jan-03,1,A00894,A00884,2003,Male,3,13-Jan-03,679,3000,NA,NA
A02310,Y,13-Jan-03,1,A00915,A00927,2003,Male,3,13-Jan-03,628,2450,NA,NA
A02311,Y,13-Jan-03,1,A00915,A00921,2003,Male,3,13-Jan-03,656,2615,NA,NA
A02312,Y,13-Jan-03,1,A00914,A00920,2003,Male,3,13-Jan-03,678,2845,NA,NA
A02313,Y,13-Jan-03,1,A00911,A00929,2003,Male,3,13-Jan-03,661,2500,NA,NA
A02314,Y,13-Jan-03,1,A00904,A00922,2003,Male,3,13-Jan-03,669,2555,NA,NA
A02315,Y,13-Jan-03,1,A00894,A00903,2003,Male,3,13-Jan-03,676,3135,NA,NA
A02316,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02317,Y,13-Jan-03,1,A00897,A00902,2003,Male,3,13-Jan-03,624,2235,NA,NA
A02318,Y,13-Jan-03,1,A00915,A00919,2003,Male,3,13-Jan-03,688,3355,NA,NA
A02319,Y,13-Jan-03,1,A00916,A00930,2003,Male,3,13-Jan-03,652,2565,NA,NA
A02320,Y,13-Jan-03,1,A00915,A00927,2003,Male,3,13-Jan-03,641,2395,NA,NA
A02321,Y,13-Jan-03,1,A00896,A00899,2003,Male,3,13-Jan-03,652,2445,NA,NA
A02322,Y,13-Jan-03,1,A00916,A00920,2003,Male,3,13-Jan-03,700,3340,NA,NA
A02323,Y,13-Jan-03,1,A00895,A00901,2003,Male,3,13-Jan-03,641,2695,NA,NA
A02324,Y,13-Jan-03,1,A00907,A00922,2003,Male,3,13-Jan-03,624,2250,NA,NA
A02325,Y,13-Jan-03,1,A00895,A00903,2003,Male,3,13-Jan-03,670,2840,NA,NA
A02326,Y,13-Jan-03,1,A00912,A00922,2003,Male,3,13-Jan-03,668,2950,NA,NA
A02327,Y,13-Jan-03,1,A00912,A00930,2003,Male,3,13-Jan-03,648,2615,NA,NA
A02328,Y,13-Jan-03,1,A00907,A00929,2003,Male,3,13-Jan-03,641,2630,NA,NA
A02329,Y,13-Jan-03,1,A00895,A00899,2003,Male,3,13-Jan-03,733,3960,NA,NA
A02330,Y,13-Jan-03,1,A00890,A00884,2003,Male,3,13-Jan-03,656,2655,NA,NA
A02331,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02332,Y,13-Jan-03,1,A00915,A00929,2003,Male,3,13-Jan-03,661,2755,NA,NA
A02333,Y,13-Jan-03,1,A00914,A00922,2003,Male,3,13-Jan-03,641,2605,NA,NA
A02334,Y,13-Jan-03,1,A00897,A00899,2003,Male,3,13-Jan-03,653,2310,NA,NA
A02335,Y,13-Jan-03,1,A00896,A00898,2003,Male,3,13-Jan-03,640,2395,NA,NA
A02336,Y,13-Jan-03,1,A00882,A00884,2003,Male,3,13-Jan-03,677,2815,NA,NA
A02337,Y,13-Jan-03,1,A00895,A00898,2003,Male,3,13-Jan-03,652,2670,NA,NA
A02338,Y,13-Jan-03,1,A00910,A00923,2003,Male,3,13-Jan-03,640,2350,NA,NA
A02339,Y,13-Jan-03,1,A00907,A00930,2003,Male,3,13-Jan-03,620,2550,NA,NA
A02340,Y,13-Jan-03,1,A00897,A00901,2003,Male,3,13-Jan-03,693,3125,NA,NA
A02341,Y,13-Jan-03,1,A00905,A00929,2003,Male,3,13-Jan-03,625,2330,NA,NA
A02342,Y,13-Jan-03,1,A00906,A00927,2003,Male,3,13-Jan-03,633,2390,NA,NA
A02343,Y,13-Jan-03,1,,,2003,Male,,13-Jan-03,,,,
A02344,Y,13-Jan-03,1,A00913,A00928,2003,Male,3,13-Jan-03,626,2330,NA,NA
A02345,Y,13-Jan-03,1,A00916,A00930,2003,Male,3,13-Jan-03,610,3165,NA,NA
A02346,N,,,A00917,A00923,2003,Male,3,13-Jan-03,593,1870,NA,NA
A02347,N,,,A00891,A00884,2003,Male,3,13-Jan-03,619,2180,NA,NA
A02348,N,,,A00882,A00954,2003,Male,3,13-Jan-03,650,2455,NA,NA
A02349,N,,,A00908,A00919,2003,Male,3,13-Jan-03,664,3125,NA,NA
A02350,N,,,A00896,A00898,2003,Male,3,13-Jan-03,635,2475,NA,NA
A02351,N,,,A00891,A00954,2003,Male,3,13-Jan-03,646,2200,NA,NA
A02352,N,,,A00906,A00930,2003,Male,3,13-Jan-03,639,2505,NA,NA
A02353,N,,,,,2003,Female,,14-Jan-03,,,,
A02354,N,,,A00895,A00899,2003,Female,3,21-Jan-03,648,NA,NA,NA
A02355,Y,21-Jan-03,1,A00897,A00903,2003,Female,3,21-Jan-03,653,NA,NA,NA
A02356,Y,21-Jan-03,1,A00915,A00923,2003,Female,3,21-Jan-03,595,NA,NA,NA
A02357,Y,21-Jan-03,1,,,2003,Female,,21-Jan-03,,,,
A02358,Y,21-Jan-03,1,A00895,A00899,2003,Female,3,21-Jan-03,635,NA,NA,NA
A02359,Y,21-Jan-03,1,,,2003,Female,,21-Jan-03,,,,
A02360,Y,21-Jan-03,1,A00896,A00899,2003,Female,3,21-Jan-03,657,NA,NA,NA
A02361,Y,21-Jan-03,1,A00892,A00964,2003,Female,3,21-Jan-03,645,NA,NA,NA
A02362,Y,21-Jan-03,1,A00917,A00923,2003,Female,3,21-Jan-03,603,NA,NA,NA
A02363,Y,21-Jan-03,1,A00915,A00919,2003,Female,3,21-Jan-03,636,NA,NA,NA
A02364,N,,,,,2003,Female,,21-Jan-03,,,,
A02365,Y,21-Jan-03,1,A00913,A00924,2003,Female,3,21-Jan-03,623,NA,NA,NA
A02366,Y,21-Jan-03,1,A00883,A00884,2003,Female,3,21-Jan-03,619,NA,NA,NA
A02367,Y,21-Jan-03,1,A00912,A00928,2003,Female,3,21-Jan-03,658,NA,NA,NA
A02368,N,,,A00907,A00926,2003,Female,3,21-Jan-03,630,NA,NA,NA
A02369,Y,21-Jan-03,1,A00889,A00888,2003,Female,3,21-Jan-03,634,NA,NA,NA
A02370,Y,21-Jan-03,1,,,2003,Female,,21-Jan-03,,,,
A02371,Y,21-Jan-03,1,A00897,A00898,2003,Female,3,21-Jan-03,634,NA,NA,NA
A02372,Y,21-Jan-03,1,,,2003,Female,,21-Jan-03,,,,
A02373,Y,21-Jan-03,1,A00894,A00898,2003,Female,3,21-Jan-03,656,NA,NA,NA
A02374,Y,21-Jan-03,1,A00914,A00922,2003,Female,3,21-Jan-03,610,NA,NA,NA
A02375,Y,21-Jan-03,1,,,2003,Female,,21-Jan-03,,,,
A02376,Y,21-Jan-03,1,A00908,A00924,2003,Female,3,21-Jan-03,600,NA,NA,NA
A02377,Y,21-Jan-03,1,A00882,A00888,2003,Female,3,21-Jan-03,578,NA,NA,NA
A02378,Y,21-Jan-03,1,A00892,A00954,2003,Female,3,21-Jan-03,650,NA,NA,NA
A02379,N,,,A00916,A00925,2003,Female,3,21-Jan-03,615,NA,NA,NA
A02380,Y,21-Jan-03,1,A00890,A00888,2003,Female,3,21-Jan-03,608,NA,NA,NA
A02381,N,,,A00890,A00888,2003,Female,3,21-Jan-03,612,NA,NA,NA
A02382,N,,,A00897,A00899,2003,Female,3,21-Jan-03,630,NA,NA,NA
A02383,Y,21-Jan-03,1,A00897,A00901,2003,Female,3,21-Jan-03,610,NA,NA,NA
A02384,Y,21-Jan-03,1,A00915,A00924,2003,Male,3,21-Jan-03,670,NA,NA,NA
A02385,Y,21-Jan-03,1,A00896,A00899,2003,Male,3,21-Jan-03,635,NA,NA,NA
A02386,Y,21-Jan-03,1,,,2003,Male,,21-Jan-03,,,,
A02387,Y,21-Jan-03,1,A00912,A00930,2003,Male,3,21-Jan-03,652,NA,NA,NA
A02388,Y,21-Jan-03,1,A00904,A00928,2003,Male,3,21-Jan-03,665,NA,NA,NA
A02389,Y,21-Jan-03,1,A00896,A00899,2003,Male,3,21-Jan-03,678,NA,NA,NA
A02390,Y,21-Jan-03,1,A00904,A00925,2003,Male,3,21-Jan-03,662,NA,NA,NA
A02391,Y,21-Jan-03,1,,,2003,Male,,21-Jan-03,,,,
A02392,N,,,A00792,A00810,2003,Female,4,28-Jan-03,742,NA,NA,NA
A02393,N,,,,,2003,Female,,28-Jan-03,,,,
A02394,N,,,A00895,A00899,2003,Female,3,28-Jan-03,645,NA,NA,NA
A02395,N,,,A00906,A00930,2003,Female,3,28-Jan-03,648,NA,NA,NA
A02396,N,,,A00909,A00930,2003,Female,3,28-Jan-03,621,NA,NA,NA
A02397,N,,,A00912,A00925,2003,Female,3,28-Jan-03,635,NA,NA,NA
A02398,N,,,A00754,A00772,2003,Female,4,28-Jan-03,830,NA,NA,NA
A02399,N,,,A00907,A00930,2003,Female,3,28-Jan-03,627,NA,NA,NA
A02400,N,,,,,2003,Female,,28-Jan-03,,,,
A02402,N,,,A00906,A00926,2003,Female,3,28-Jan-03,636,NA,NA,NA
A02403,N,,,A00896,A00899,2003,Female,3,28-Jan-03,645,NA,NA,NA
A02404,N,,,A00792,A00804,2003,Female,4,28-Jan-03,742,NA,NA,NA
A02405,N,,,A00882,A00964,2003,Female,3,28-Jan-03,637,NA,NA,NA
A02406,N,,,A00912,A00929,2003,Female,3,28-Jan-03,647,NA,NA,NA
A02407,N,,,A00913,A00926,2003,Female,3,28-Jan-03,640,NA,NA,NA
A02409,N,,,A00896,A00899,2003,Female,3,28-Jan-03,580,NA,NA,NA
A02410,N,,,,,2003,Female,,28-Jan-03,,,,
A02411,N,,,A00890,A00888,2003,Female,3,28-Jan-03,634,NA,NA,NA
A02412,N,,,A00912,A00930,2003,Female,3,28-Jan-03,674,NA,NA,NA
A02413,N,,,A00906,A00925,2003,Female,3,28-Jan-03,613,NA,NA,NA
A02414,N,,,A00889,A00964,2003,Female,3,28-Jan-03,570,NA,NA,NA
A02415,N,,,,,2003,Female,,28-Jan-03,,,,
A02416,N,,,A00895,A00899,2003,Female,3,28-Jan-03,655,NA,NA,NA
A02417,N,,,,,2003,Female,,28-Jan-03,,,,
A02418,N,,,A00895,A00901,2003,Male,3,28-Jan-03,682,NA,NA,NA
A02419,N,,,,,2003,Male,,28-Jan-03,,,,
A02420,N,,,,,2003,Male,,28-Jan-03,,,,
A02421,N,,,A00918,A00920,2003,Male,3,28-Jan-03,753,NA,NA,NA
A02422,N,,,A00892,A00954,2003,Male,3,28-Jan-03,652,NA,NA,NA
A02423,N,,,A00896,A00898,2003,Male,3,28-Jan-03,620,NA,NA,NA
A02424,N,,,A00895,A00898,2003,Male,3,28-Jan-03,621,NA,NA,NA
A02425,N,,,A00913,A00930,2003,Male,3,28-Jan-03,644,NA,NA,NA
A02426,N,,,,,2003,Male,,28-Jan-03,,,,
A02427,N,,,A00910,A00925,2003,Male,3,28-Jan-03,651,NA,NA,NA
A02428,N,,,A00795,A00800,2003,Male,4,28-Jan-03,680,NA,NA,NA
A02429,N,,,A00897,A00899,2003,Male,3,28-Jan-03,682,NA,NA,NA
A02430,N,,,A00915,A00927,2003,Male,3,28-Jan-03,650,NA,NA,NA
A02431,N,,,A00895,A00899,2003,Male,3,28-Jan-03,632,NA,NA,NA
A02432,N,,,,,2003,Male,,28-Jan-03,,,,
A02433,N,,,A00896,A00903,2003,Male,3,28-Jan-03,661,NA,NA,NA
A02434,N,,,A00897,A00901,2003,Male,3,28-Jan-03,692,NA,NA,NA
A02435,N,,,A00904,A00927,2003,Male,3,28-Jan-03,656,NA,NA,NA
A02436,N,,,A00915,A00927,2003,Female,3,28-Jan-03,590,NA,NA,NA
A02437,Y,3-Feb-03,1,,,2003,Female,,3-Feb-03,,,,
A02438,Y,3-Feb-03,1,,,2003,Female,,3-Feb-03,,,,
A02439,Y,3-Feb-03,1,A00915,A00919,2003,Male,3,3-Feb-03,689,NA,NA,NA
A02440,Y,3-Feb-03,1,A00897,A00903,2003,Male,3,3-Feb-03,638,NA,NA,NA
A02501,N,,,A01131,A01155,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02502,N,,,A01117,A01107,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02503,N,,,A01116,A01107,2004,Female,3,3-Dec-03,NA,NA,NA,NA
A02504,N,,,A00894,A00903,2004,Male,4,3-Dec-03,NA,NA,NA,NA
A02505,N,,,A01134,A01160,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02506,N,,,A01149,A01172,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02507,N,,,A00914,A00930,2004,Male,4,3-Dec-03,NA,NA,NA,NA
A02508,N,,,A01134,A01157,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02509,N,,,A01115,A01114,2004,Female,3,3-Dec-03,NA,NA,NA,NA
A02510,N,,,A00741,A00744,2004,Female,5,3-Dec-03,NA,NA,NA,NA
A02511,N,,,A01141,A01164,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02512,N,,,A01115,A01110,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02513,N,,,A00882,A00888,2004,Female,4,3-Dec-03,NA,NA,NA,NA
A02514,N,,,A01128,A01152,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02515,N,,,,,2004,Male,,3-Dec-03,,,,
A02516,N,,,A01147,A01172,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02517,N,,,A01115,A01114,2004,Male,3,3-Dec-03,NA,NA,NA,NA
A02518,N,,,A01128,A01155,2004,Male,3,3-Dec-03,NA,NA,NA,NA
