,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27),Mean(28)
570,571,Cornering,0.000863514266516283,0.0019845014748892044,-0.005062266969767789,-0.0004059792390630701,-0.0009764958321606826,-0.0029475787033719195,0.005647203134351751,-0.001842667303702411,-0.002592962918788922,-6.454914937144212e-05,0.013041547305576355,0.0038444694555010207,0.0027809546208881026,-0.00015161068073877554,0.00652451683728123,0.00228680078553371,-0.0017300065846803246,-0.005306557736064254,0.0008832051614451146,0.0009434703807128054,-0.0022411538388666013,0.0006474863441013689,-0.003268611328439779,0.009311198214560171,0.0038478974576458174,0.0019178169666093097,2.4173038030179243e-05,-0.006360737804631354
571,572,Cornering,-0.00014339067741392638,0.005020818146025235,-0.004128053135936688,-0.0023991876553361266,-0.0009764958321606826,-0.003905362009132264,0.005647203134351751,-0.0038056119107749953,-0.0016217778778141398,-0.002899904870120024,0.011098994002976974,0.005520336683306533,0.0027809546208881026,0.0017955137385781902,0.005559488537341469,0.00322791515246838,0.00014116491188072609,-0.005306557736064254,0.0008832051614451146,2.734036369925051e-06,-0.004197543733300198,-0.00030460450874733824,0.0006555279970388079,0.009311198214560171,0.0057348295957238915,0.0019178169666093097,0.0009838891349955535,-0.006360737804631354
572,573,Cornering,-0.001150295621344024,0.004008712588979891,-0.004128053135936688,-0.0023991876553361266,-0.0019725312301344905,-0.003905362009132264,0.005647203134351751,-0.001842667303702411,-0.0016217778778141398,-0.003845023443702744,0.012070270654276773,0.0013306686137928448,0.0037405536205254233,0.0017955137385781902,0.0036294319374617335,0.005110143886338138,0.00014116491188072609,-0.004323659077700789,0.0008832051614451146,-0.0009380023079727464,-0.005175738680516888,-0.00030460450874733824,-0.0003255068343307299,0.010291111999234394,0.0029044313886065713,-0.0010117672935270859,2.4173038030179243e-05,-0.003340557676377951
573,574,Cornering,-0.0021572005652741215,0.0019845014748892044,-0.004128053135936688,-0.0004059792390630701,-0.0019725312301344905,-0.003905362009132264,0.005647203134351751,-0.004787084214311069,0.0012917772451104218,-0.0010096677229543725,0.011098994002976974,0.008872071138917558,0.0018213556212509946,-0.00015161068073877554,0.005559488537341469,0.0004045720516641615,-0.0007944208363996955,-0.003340760419337106,0.0018346150522828854,-0.0009380023079727464,-0.0022411538388666013,-0.00030460450874733824,-0.0003255068343307299,0.011271025783908834,0.0029044313886065713,-0.0010117672935270859,-0.0009355430589354081,-0.00434728438579564
574,575,Cornering,-0.0021572005652741215,0.004008712588979891,-0.005062266969767789,-0.0033957918634725443,1.953956581334658e-05,-0.004863145314892608,0.004732978404229511,-0.0008611950001663367,-0.0006505928368391422,-0.001954786296537093,0.010127717351677392,0.008872071138917558,0.0018213556212509946,-0.00015161068073877554,0.007489545137221205,0.00228680078553371,-0.0007944208363996955,-0.005306557736064254,-6.820472939286742e-05,0.0009434703807128054,-0.0012629588916499115,-0.0012566953615960454,-0.0003255068343307299,0.009311198214560171,0.0029044313886065713,0.0009412888798971055,2.4173038030179243e-05,-0.00434728438579564
575,576,Cornering,-0.001150295621344024,0.004008712588979891,-0.003193839302105379,-0.0014025834471994877,1.953956581334658e-05,-0.0019897953976113626,0.006561427864473788,-0.0008611950001663367,0.00032059220413563973,-6.454914937144212e-05,0.012070270654276773,0.007196203911112045,0.0037405536205254233,-0.00015161068073877554,0.005559488537341469,0.0013456864185990402,0.00014116491188072609,-0.003340760419337106,-6.820472939286742e-05,0.0009434703807128054,-0.0012629588916499115,-0.00030460450874733824,-0.0013065416657004857,0.009311198214560171,0.0029044313886065713,0.002894345053321514,0.0029033213289265153,-0.005354011095213553
576,577,Cornering,0.000863514266516283,0.004008712588979891,-0.005062266969767789,-0.0014025834471994877,1.953956581334658e-05,-0.0010320120918510184,0.005647203134351751,0.00012027730336995547,-0.0006505928368391422,-0.0010096677229543725,0.010127717351677392,0.0038444694555010207,0.0027809546208881026,0.0008219515289195993,0.00652451683728123,0.0041690295194032586,0.002012336408441777,-0.0013749631026099586,0.0018346150522828854,-0.0009380023079727464,-0.0002847639444330045,-0.00030460450874733824,0.0006555279970388079,0.00833128442988595,0.0029044313886065713,-0.0010117672935270859,0.0009838891349955535,-0.00434728438579564
577,578,Cornering,-0.0031641055092042195,0.002996607031934548,-0.004128053135936688,-0.0014025834471994877,-0.0009764958321606826,-0.003905362009132264,0.006561427864473788,0.0011017496069060297,-0.0006505928368391422,-6.454914937144212e-05,0.011098994002976974,0.0063582702972091966,0.0018213556212509946,0.0017955137385781902,0.008454573437160965,0.0041690295194032586,0.002012336408441777,-0.003340760419337106,-6.820472939286742e-05,2.734036369925051e-06,-0.003219348786083291,-0.002208786214444964,-0.0003255068343307299,0.00833128442988595,0.0047913635266848545,-0.0010117672935270859,0.001943605231961141,-0.005354011095213553
578,579,Cornering,-0.0021572005652741215,0.0019845014748892044,-0.00599648080359889,-0.0004059792390630701,0.0020116103617611836,-0.0029475787033719195,0.006561427864473788,-0.0008611950001663367,0.00032059220413563973,-6.454914937144212e-05,0.010127717351677392,0.009710004752820406,0.0027809546208881026,0.0008219515289195993,0.007489545137221205,0.00228680078553371,0.0029479221567224063,-0.005306557736064254,0.0008832051614451146,-0.0009380023079727464,-0.006153933627733794,-0.002208786214444964,-0.003268611328439779,0.0073513706452115095,0.0038478974576458174,-3.523920681488181e-05,0.001943605231961141,-0.005354011095213553
579,580,Cornering,-0.001150295621344024,0.0019845014748892044,-0.004128053135936688,-0.0004059792390630701,1.953956581334658e-05,-0.0029475787033719195,0.008389877324718065,-0.004787084214311069,0.0012917772451104218,-0.0010096677229543725,0.007213887397778211,0.007196203911112045,0.0037405536205254233,-0.00015161068073877554,0.005559488537341469,0.00228680078553371,0.0029479221567224063,-0.0023578617609736415,-0.0010196146202306382,2.734036369925051e-06,-0.0022411538388666013,0.0006474863441013689,-0.0013065416657004857,0.00833128442988595,0.001960965319567534,-0.0010117672935270859,2.4173038030179243e-05,-0.003340557676377951
580,581,Cornering,-0.00014339067741392638,0.0009723959178439733,-0.005062266969767789,0.0005906249690735689,-0.0009764958321606826,-0.0029475787033719195,0.007475652594596028,-0.0008611950001663367,-0.0006505928368391422,-0.0010096677229543725,0.008185164049078009,0.008034137525014895,0.0027809546208881026,-0.0030722973097143326,0.00652451683728123,0.0041690295194032586,0.0029479221567224063,-0.004323659077700789,-6.820472939286742e-05,0.0009434703807128054,-0.0012629588916499115,0.0006474863441013689,-0.003268611328439779,0.010291111999234394,0.0029044313886065713,-0.0010117672935270859,0.0009838891349955535,-0.003340557676377951
581,582,Cornering,-0.0021572005652741215,0.0019845014748892044,-0.003193839302105379,-0.0004059792390630701,1.953956581334658e-05,-0.0019897953976113626,0.009304102054840306,-0.0008611950001663367,-0.0016217778778141398,-0.0010096677229543725,0.008185164049078009,0.005520336683306533,0.0027809546208881026,-0.00015161068073877554,0.00941960173710094,0.00322791515246838,0.0029479221567224063,-0.004323659077700789,0.0008832051614451146,0.0009434703807128054,0.0006934310027836852,-0.0012566953615960454,-0.003268611328439779,0.00833128442988595,0.001960965319567534,0.0009412888798971055,0.001943605231961141,-0.003340557676377951
582,583,Cornering,-0.00014339067741392638,0.0019845014748892044,-0.005062266969767789,-0.0014025834471994877,-0.0019725312301344905,-0.003905362009132264,0.006561427864473788,-0.002824139607238703,-0.002592962918788922,-0.0010096677229543725,0.010127717351677392,0.0030065358415983573,0.0037405536205254233,-0.00015161068073877554,0.007489545137221205,0.00322791515246838,0.003883507905002828,-0.004323659077700789,-0.001971024511068409,2.734036369925051e-06,-0.0002847639444330045,-0.00030460450874733824,-0.0022875764970700235,0.009311198214560171,0.0038478974576458174,0.0009412888798971055,0.0009838891349955535,-0.003340557676377951
583,584,Cornering,-0.00014339067741392638,0.0009723959178439733,-0.003193839302105379,-0.0004059792390630701,0.0010155749637871545,-0.0010320120918510184,0.008389877324718065,-0.0038056119107749953,-0.0006505928368391422,-6.454914937144212e-05,0.008185164049078009,0.007196203911112045,0.0027809546208881026,0.0017955137385781902,0.008454573437160965,0.0041690295194032586,0.0029479221567224063,-0.004323659077700789,-0.0010196146202306382,0.001884206725055477,-0.0022411538388666013,-0.00030460450874733824,-0.003268611328439779,0.0073513706452115095,0.0029044313886065713,-3.523920681488181e-05,2.4173038030179243e-05,-0.00434728438579564
584,585,Cornering,-0.001150295621344024,0.0019845014748892044,-0.005062266969767789,-0.0004059792390630701,-0.0009764958321606826,-0.0019897953976113626,0.008389877324718065,-0.002824139607238703,-0.0045353330007389175,-0.001954786296537093,0.008185164049078009,0.0030065358415983573,0.0037405536205254233,-0.0011251728903973665,0.008454573437160965,0.0041690295194032586,0.0029479221567224063,-0.005306557736064254,0.0008832051614451146,0.001884206725055477,-0.0022411538388666013,0.0015995771969502875,-0.004249646159809535,0.0073513706452115095,0.0038478974576458174,-3.523920681488181e-05,0.001943605231961141,-0.0013271042575423492
585,586,Cornering,-0.001150295621344024,-3.970963920148263e-05,-0.003193839302105379,-0.0004059792390630701,-0.0019725312301344905,-0.0029475787033719195,0.009304102054840306,-0.0038056119107749953,-0.0016217778778141398,-6.454914937144212e-05,0.008185164049078009,0.0030065358415983573,0.0047001526201625315,0.0008219515289195993,0.007489545137221205,0.00322791515246838,0.0029479221567224063,-0.004323659077700789,-6.820472939286742e-05,2.734036369925051e-06,-0.0012629588916499115,0.0006474863441013689,-0.004249646159809535,0.00833128442988595,0.0029044313886065713,-3.523920681488181e-05,-0.0009355430589354081,-0.003340557676377951
586,587,Cornering,-0.00014339067741392638,0.0009723959178439733,-0.003193839302105379,-0.0014025834471994877,-0.0009764958321606826,-0.0029475787033719195,0.008389877324718065,-0.001842667303702411,-0.002592962918788922,-0.001954786296537093,0.008185164049078009,0.00468240306940387,0.0018213556212509946,-0.0020987351000559575,0.007489545137221205,0.00322791515246838,0.0029479221567224063,-0.0023578617609736415,-0.0010196146202306382,2.734036369925051e-06,0.0006934310027836852,-0.00030460450874733824,-0.0052306809911790726,0.0073513706452115095,0.0038478974576458174,-3.523920681488181e-05,0.0009838891349955535,-0.005354011095213553
587,588,Cornering,-0.004171010453134205,0.0009723959178439733,-0.0022596254682740705,0.0005906249690735689,1.953956581334658e-05,-0.0029475787033719195,0.009304102054840306,-0.0038056119107749953,-0.002592962918788922,-0.0010096677229543725,0.008185164049078009,0.0038444694555010207,0.0008617566216136737,0.0008219515289195993,0.007489545137221205,0.0041690295194032586,0.0029479221567224063,-0.004323659077700789,0.0008832051614451146,0.0009434703807128054,0.001671625950000592,-0.00030460450874733824,-0.0022875764970700235,0.006371456860537287,0.0029044313886065713,0.0009412888798971055,2.4173038030179243e-05,-0.0013271042575423492
588,589,Cornering,-0.001150295621344024,0.0019845014748892044,-0.003193839302105379,0.0015872291772099866,-0.0009764958321606826,-0.003905362009132264,0.007475652594596028,-0.0038056119107749953,-0.0035641479597639195,-0.003845023443702744,0.008185164049078009,0.0021686022276955082,0.0027809546208881026,0.0008219515289195993,0.00941960173710094,0.00228680078553371,0.0010767506601613553,-0.004323659077700789,-0.0010196146202306382,2.734036369925051e-06,0.0006934310027836852,0.0015995771969502875,-0.0022875764970700235,0.005391543075862848,0.0047913635266848545,0.0019178169666093097,0.001943605231961141,-0.006360737804631354
589,590,Cornering,-0.0021572005652741215,0.0019845014748892044,-0.003193839302105379,-0.0014025834471994877,1.953956581334658e-05,-0.0019897953976113626,0.007475652594596028,-0.006750028821383436,-0.0035641479597639195,-0.0010096677229543725,0.008185164049078009,0.0004927349998899957,-0.001057441377660755,-0.00015161068073877554,0.010384630037040701,0.00228680078553371,0.002012336408441777,-0.005306557736064254,-6.820472939286742e-05,-0.0009380023079727464,-0.0012629588916499115,-0.002208786214444964,-0.0052306809911790726,0.006371456860537287,0.0047913635266848545,0.0019178169666093097,0.001943605231961141,-0.005354011095213553
590,591,Cornering,-0.00014339067741392638,0.0009723959178439733,-0.003193839302105379,-0.0033957918634725443,-0.0009764958321606826,-0.003905362009132264,0.004732978404229511,-0.0057685565178473616,-0.0045353330007389175,-0.002899904870120024,0.00527133409517883,-0.002021065841818366,-0.001057441377660755,-0.0020987351000559575,0.00652451683728123,0.00228680078553371,0.0010767506601613553,-0.006289456394427936,-0.0010196146202306382,2.734036369925051e-06,-0.004197543733300198,0.0006474863441013689,-0.006211715822548828,0.006371456860537287,0.0047913635266848545,0.0019178169666093097,0.001943605231961141,-0.005354011095213553
591,592,Cornering,-0.00014339067741392638,-0.00206392075329217,-0.004128053135936688,-0.0023991876553361266,-0.0009764958321606826,-0.005820928620653165,0.0038187536741072703,-0.007731501124919728,-0.0055065180417136995,-0.001954786296537093,0.004300057443879247,-0.001183132227915517,-0.00585543637584672,-0.0020987351000559575,0.007489545137221205,0.0013456864185990402,-0.0007944208363996955,-0.007272355052791401,-6.820472939286742e-05,-0.0028194749966582986,-0.0002847639444330045,-0.00030460450874733824,-0.0052306809911790726,0.006371456860537287,0.001017499250528288,0.002894345053321514,-0.0009355430589354081,-0.005354011095213553
592,593,Cornering,-0.001150295621344024,0.0009723959178439733,-0.003193839302105379,-0.0023991876553361266,0.0020116103617611836,-0.003905362009132264,0.004732978404229511,-0.006750028821383436,-0.006477703082688697,-0.001954786296537093,0.004300057443879247,-0.004534866683526542,-0.002017040377297863,-0.0011251728903973665,0.010384630037040701,0.0013456864185990402,0.0010767506601613553,-0.005306557736064254,-0.001971024511068409,-0.0018787386523156269,-0.0002847639444330045,-0.00030460450874733824,-0.003268611328439779,0.004411629291188408,0.001960965319567534,0.003870873140033501,2.4173038030179243e-05,-0.005354011095213553
593,594,Cornering,-0.001150295621344024,-0.001051815196246826,-0.005062266969767789,0.0005906249690735689,1.953956581334658e-05,-0.003905362009132264,0.0038187536741072703,-0.006750028821383436,-0.0035641479597639195,-0.002899904870120024,0.002357504141279866,-0.004534866683526542,-0.0039362383765722915,-0.0020987351000559575,0.00652451683728123,0.0013456864185990402,0.0010767506601613553,-0.007272355052791401,-0.001971024511068409,-0.0018787386523156269,0.004606210791651096,-0.002208786214444964,-0.003268611328439779,0.0034317155065141853,0.001960965319567534,0.002894345053321514,2.4173038030179243e-05,-0.003340557676377951
594,595,Cornering,-0.001150295621344024,0.0009723959178439733,-0.005062266969767789,-0.0023991876553361266,1.953956581334658e-05,-0.003905362009132264,0.001990304213862993,-0.009694445731991876,-0.006477703082688697,-0.0047901420172856745,0.0004149508386804847,-0.0062107339113320545,-0.00585543637584672,-0.00015161068073877554,0.007489545137221205,-0.0005365423152705084,-0.0017300065846803246,-0.007272355052791401,-6.820472939286742e-05,-0.0018787386523156269,0.0065626006860846926,-0.00030460450874733824,-0.004249646159809535,0.001471887937165523,0.001017499250528288,0.002894345053321514,2.4173038030179243e-05,-0.00434728438579564
595,596,Cornering,-0.00014339067741392638,-0.001051815196246826,-0.004128053135936688,-0.0023991876553361266,0.0010155749637871545,-0.003905362009132264,0.001990304213862993,-0.009694445731991876,-0.0045353330007389175,-0.002899904870120024,0.0004149508386804847,-0.0062107339113320545,-0.004895837376209613,-0.0020987351000559575,0.008454573437160965,-0.0005365423152705084,0.00014116491188072609,-0.008255253711154865,-0.001971024511068409,-0.0028194749966582986,0.0065626006860846926,-0.0012566953615960454,-0.003268611328439779,0.005391543075862848,7.403318148925116e-05,0.0019178169666093097,2.4173038030179243e-05,-0.006360737804631354
596,597,Cornering,-0.0021572005652741215,-3.970963920148263e-05,-0.004128053135936688,0.0015872291772099866,0.0010155749637871545,-0.003905362009132264,0.001990304213862993,-0.0057685565178473616,-0.0045353330007389175,-0.002899904870120024,0.0013862274899800674,-0.011238335594748591,-0.0039362383765722915,-0.0020987351000559575,0.007489545137221205,-0.0005365423152705084,0.0010767506601613553,-0.006289456394427936,-0.001971024511068409,-0.0028194749966582986,0.008518990580518072,0.0006474863441013689,-0.004249646159809535,0.002451801721839745,0.001960965319567534,0.0019178169666093097,0.001943605231961141,-0.007367464514049155
597,598,Cornering,-0.0031641055092042195,-3.970963920148263e-05,-0.005062266969767789,0.0005906249690735689,1.953956581334658e-05,-0.003905362009132264,0.001990304213862993,-0.007731501124919728,-0.006477703082688697,-0.003845023443702744,0.0013862274899800674,-0.00872453475304023,-0.00585543637584672,-0.0011251728903973665,0.004594460237401494,-0.0005365423152705084,-0.0007944208363996955,-0.009238152369518549,-0.0010196146202306382,-0.0018787386523156269,0.0065626006860846926,-0.002208786214444964,-0.003268611328439779,0.001471887937165523,0.001960965319567534,0.0009412888798971055,2.4173038030179243e-05,-0.00434728438579564
598,599,Cornering,0.000863514266516283,-3.970963920148263e-05,-0.00599648080359889,-0.0014025834471994877,-0.0009764958321606826,-0.0029475787033719195,0.005647203134351751,-0.0057685565178473616,-0.002592962918788922,-0.005735260590868395,0.002357504141279866,-0.00788660113913738,-9.784237802343413e-05,-0.0030722973097143326,0.005559488537341469,0.00228680078553371,0.00014116491188072609,-0.007272355052791401,0.0008832051614451146,-0.0009380023079727464,0.007540795633301382,0.0006474863441013689,-0.004249646159809535,0.006371456860537287,0.0038478974576458174,-3.523920681488181e-05,2.4173038030179243e-05,-0.005354011095213553
599,600,Cornering,-0.00014339067741392638,0.0019845014748892044,-0.004128053135936688,0.0005906249690735689,1.953956581334658e-05,-0.0029475787033719195,0.005647203134351751,-0.004787084214311069,-0.006477703082688697,-0.002899904870120024,0.002357504141279866,-0.0062107339113320545,0.0008617566216136737,-0.0020987351000559575,0.004594460237401494,0.00322791515246838,0.002012336408441777,-0.006289456394427936,-0.0010196146202306382,0.0009434703807128054,0.009497185527734979,0.0006474863441013689,-0.004249646159809535,0.002451801721839745,0.0029044313886065713,0.0019178169666093097,0.0009838891349955535,-0.003340557676377951
600,601,Cornering,-0.001150295621344024,0.002996607031934548,-0.004128053135936688,0.0005906249690735689,0.0020116103617611836,-0.003905362009132264,0.004732978404229511,-0.006750028821383436,-0.007448888123663479,-0.002899904870120024,0.0013862274899800674,-0.004534866683526542,-0.0029766393769349708,-0.00015161068073877554,0.004594460237401494,0.0004045720516641615,0.00014116491188072609,-0.007272355052791401,-0.0010196146202306382,-0.0009380023079727464,0.005584405738867785,0.0015995771969502875,-0.0013065416657004857,0.005391543075862848,0.0047913635266848545,-3.523920681488181e-05,0.0009838891349955535,-0.005354011095213553
601,602,Cornering,-0.00014339067741392638,0.0019845014748892044,-0.00599648080359889,-0.0014025834471994877,-0.0019725312301344905,-0.003905362009132264,0.0038187536741072703,-0.008712973428455803,-0.006477703082688697,-0.003845023443702744,0.002357504141279866,-0.002021065841818366,-0.002017040377297863,0.0017955137385781902,0.004594460237401494,0.0004045720516641615,-0.0007944208363996955,-0.006289456394427936,-6.820472939286742e-05,-0.0028194749966582986,0.004606210791651096,0.0015995771969502875,-0.0022875764970700235,0.006371456860537287,0.0047913635266848545,0.002894345053321514,0.0009838891349955535,-0.008374191223466956
602,603,Cornering,-0.00014339067741392638,0.002996607031934548,-0.00599648080359889,-0.0014025834471994877,-0.0009764958321606826,-0.0029475787033719195,0.004732978404229511,-0.0057685565178473616,-0.0045353330007389175,-0.003845023443702744,0.0004149508386804847,-0.005372800297429205,-0.002017040377297863,0.0008219515289195993,0.004594460237401494,0.0013456864185990402,0.00014116491188072609,-0.006289456394427936,-6.820472939286742e-05,-0.0028194749966582986,0.004606210791651096,-0.00030460450874733824,-0.003268611328439779,0.002451801721839745,0.001960965319567534,0.0019178169666093097,-0.0009355430589354081,-0.007367464514049155
603,604,Cornering,-0.001150295621344024,-0.001051815196246826,-0.006930694637430198,-0.0004059792390630701,1.953956581334658e-05,-0.003905362009132264,0.0029045289439852333,-0.009694445731991876,-0.0035641479597639195,-0.002899904870120024,-0.0005563258126190981,-0.005372800297429205,-0.0029766393769349708,-0.00015161068073877554,0.004594460237401494,0.00228680078553371,-0.002665592332960954,-0.008255253711154865,-0.001971024511068409,2.734036369925051e-06,0.003628015844434189,-0.00030460450874733824,-0.0013065416657004857,0.004411629291188408,0.0047913635266848545,0.0009412888798971055,0.0029033213289265153,-0.005354011095213553
604,605,Cornering,-0.001150295621344024,0.0009723959178439733,-0.00599648080359889,-0.0014025834471994877,-0.0019725312301344905,-0.004863145314892608,0.005647203134351751,-0.006750028821383436,-0.006477703082688697,-0.002899904870120024,-0.0005563258126190981,-0.0036969330696236926,-0.001057441377660755,0.0008219515289195993,0.0016993753375819977,0.0013456864185990402,-0.0017300065846803246,-0.008255253711154865,-0.0010196146202306382,-0.0018787386523156269,0.003628015844434189,-0.00030460450874733824,-0.0003255068343307299,0.0034317155065141853,0.0029044313886065713,0.0009412888798971055,0.0009838891349955535,-0.007367464514049155
605,606,Cornering,-0.001150295621344024,0.0019845014748892044,-0.004128053135936688,-0.0023991876553361266,0.0010155749637871545,-0.003905362009132264,0.004732978404229511,-0.006750028821383436,-0.0055065180417136995,-0.002899904870120024,-0.0015276024639188967,-0.002021065841818366,-0.001057441377660755,-0.0011251728903973665,0.002664403637521973,0.0013456864185990402,-0.0007944208363996955,-0.006289456394427936,-0.001971024511068409,-0.0018787386523156269,0.0026498208972172816,0.0006474863441013689,0.0006555279970388079,0.001471887937165523,0.0038478974576458174,0.0009412888798971055,0.001943605231961141,-0.006360737804631354
606,607,Cornering,-0.0031641055092042195,0.002996607031934548,-0.006930694637430198,-0.0004059792390630701,0.0010155749637871545,-0.003905362009132264,0.0029045289439852333,-0.008712973428455803,-0.007448888123663479,-0.0010096677229543725,-0.0005563258126190981,-0.002858999455721029,-0.002017040377297863,0.0008219515289195993,0.0036294319374617335,0.00228680078553371,-0.002665592332960954,-0.006289456394427936,-0.0010196146202306382,-0.0018787386523156269,0.001671625950000592,-0.00030460450874733824,-0.0003255068343307299,0.004411629291188408,0.0057348295957238915,-0.0010117672935270859,0.0029033213289265153,-0.009380917932884645
607,608,Cornering,-0.00014339067741392638,0.002996607031934548,-0.006930694637430198,0.0005906249690735689,-0.0009764958321606826,-0.004863145314892608,0.004732978404229511,-0.006750028821383436,-0.0045353330007389175,-0.0010096677229543725,0.0013862274899800674,-0.0036969330696236926,-9.784237802343413e-05,-0.00015161068073877554,0.0016993753375819977,0.0013456864185990402,-0.0017300065846803246,-0.006289456394427936,-0.0010196146202306382,-0.0018787386523156269,0.0006934310027836852,-0.0012566953615960454,-0.0013065416657004857,0.002451801721839745,0.0038478974576458174,-3.523920681488181e-05,2.4173038030179243e-05,-0.007367464514049155
608,609,Cornering,0.000863514266516283,0.0019845014748892044,-0.006930694637430198,-0.0014025834471994877,-0.0009764958321606826,-0.004863145314892608,0.001990304213862993,-0.0057685565178473616,-0.0045353330007389175,-0.0047901420172856745,0.0004149508386804847,-0.001183132227915517,-0.001057441377660755,0.0008219515289195993,0.0036294319374617335,0.0013456864185990402,-0.0007944208363996955,-0.004323659077700789,-6.820472939286742e-05,-0.0018787386523156269,-0.0002847639444330045,-0.00030460450874733824,-0.0013065416657004857,0.0034317155065141853,0.0038478974576458174,0.0019178169666093097,0.0038630374258921026,-0.007367464514049155
609,610,Cornering,-0.0021572005652741215,0.0019845014748892044,-0.006930694637430198,-0.0014025834471994877,0.0020116103617611836,-0.0029475787033719195,0.001990304213862993,-0.0057685565178473616,-0.0035641479597639195,-0.002899904870120024,-0.0015276024639188967,-0.0036969330696236926,-0.001057441377660755,-0.00015161068073877554,0.00652451683728123,0.0013456864185990402,-0.002665592332960954,-0.007272355052791401,-0.0010196146202306382,-0.0028194749966582986,0.001671625950000592,-0.00030460450874733824,-0.0013065416657004857,0.000491974152491083,0.001960965319567534,-0.0010117672935270859,0.001943605231961141,-0.006360737804631354
610,611,Cornering,-0.001150295621344024,0.0019845014748892044,-0.005062266969767789,-0.0014025834471994877,0.003007645759735213,-0.0029475787033719195,0.00016185475361891858,-0.004787084214311069,-0.0045353330007389175,-0.001954786296537093,-0.0015276024639188967,-0.0070486675252347175,-0.001057441377660755,0.0008219515289195993,0.002664403637521973,-0.0005365423152705084,-0.0007944208363996955,-0.005306557736064254,-0.001971024511068409,-0.0018787386523156269,0.001671625950000592,-0.0012566953615960454,0.0006555279970388079,0.001471887937165523,0.0038478974576458174,0.0019178169666093097,0.001943605231961141,-0.007367464514049155
611,612,Cornering,-0.0031641055092042195,0.004008712588979891,-0.00599648080359889,0.0005906249690735689,0.0020116103617611836,-0.003905362009132264,-0.0007523699765033216,-0.0057685565178473616,-0.006477703082688697,-0.001954786296537093,-0.0034701557665182776,-0.0070486675252347175,-0.001057441377660755,0.0008219515289195993,0.005559488537341469,-0.0005365423152705084,-0.0036011780812413756,-0.006289456394427936,-6.820472939286742e-05,-0.0009380023079727464,-0.0002847639444330045,-0.00030460450874733824,-0.0003255068343307299,0.0034317155065141853,0.0038478974576458174,-0.0010117672935270859,-0.0009355430589354081,-0.006360737804631354
612,613,Cornering,-0.0031641055092042195,0.002996607031934548,-0.008799122305092609,-0.0014025834471994877,0.004003681157709021,-0.003905362009132264,-0.0007523699765033216,-0.007731501124919728,-0.006477703082688697,-0.001954786296537093,-0.0034701557665182776,-0.0070486675252347175,-0.0039362383765722915,0.0017955137385781902,0.0036294319374617335,-0.0005365423152705084,-0.002665592332960954,-0.005306557736064254,-0.0010196146202306382,-0.0018787386523156269,0.0006934310027836852,-0.0012566953615960454,-0.0003255068343307299,0.0034317155065141853,0.001960965319567534,0.0019178169666093097,0.0029033213289265153,-0.005354011095213553
613,614,Cornering,0.0018704192104462688,0.002996607031934548,-0.005062266969767789,0.0005906249690735689,1.953956581334658e-05,-0.0019897953976113626,0.0038187536741072703,-0.0038056119107749953,-0.0055065180417136995,-6.454914937144212e-05,0.0004149508386804847,-0.0036969330696236926,0.0018213556212509946,-0.00015161068073877554,0.0007343470376420225,0.00228680078553371,0.0010767506601613553,-0.0023578617609736415,0.0008832051614451146,0.0009434703807128054,0.005584405738867785,-0.0012566953615960454,-0.0013065416657004857,0.002451801721839745,0.0038478974576458174,0.0009412888798971055,0.0029033213289265153,-0.006360737804631354
614,615,Cornering,-0.001150295621344024,0.002996607031934548,-0.003193839302105379,-0.0004059792390630701,-0.0009764958321606826,-0.0010320120918510184,0.006561427864473788,-0.0038056119107749953,-0.006477703082688697,-0.0010096677229543725,0.0013862274899800674,-0.004534866683526542,0.0037405536205254233,0.00374263815789494,0.0036294319374617335,0.00228680078553371,0.0010767506601613553,-0.0023578617609736415,-0.0010196146202306382,0.0009434703807128054,0.0026498208972172816,-0.0012566953615960454,-0.0003255068343307299,0.001471887937165523,0.001960965319567534,-0.0010117672935270859,0.001943605231961141,-0.00434728438579564
615,616,Cornering,-0.00014339067741392638,0.002996607031934548,-0.004128053135936688,-0.0004059792390630701,1.953956581334658e-05,-0.003905362009132264,0.0038187536741072703,-0.002824139607238703,-0.0045353330007389175,0.00371592514495986,-0.0015276024639188967,-0.005372800297429205,0.0037405536205254233,0.0008219515289195993,0.0036294319374617335,0.00228680078553371,0.0010767506601613553,-0.0023578617609736415,-6.820472939286742e-05,-0.0018787386523156269,0.005584405738867785,0.0015995771969502875,-0.003268611328439779,0.0034317155065141853,0.0038478974576458174,0.002894345053321514,0.001943605231961141,-0.003340557676377951
616,617,Cornering,-0.004171010453134205,0.004008712588979891,-0.005062266969767789,0.0015872291772099866,0.003007645759735213,-0.0029475787033719195,0.004732978404229511,-0.0038056119107749953,-0.007448888123663479,-0.0010096677229543725,-0.0034701557665182776,-0.0062107339113320545,0.0027809546208881026,0.0008219515289195993,0.00652451683728123,-0.0005365423152705084,0.0029479221567224063,-0.003340760419337106,-0.0010196146202306382,2.734036369925051e-06,0.004606210791651096,0.0015995771969502875,-0.0022875764970700235,0.002451801721839745,0.0038478974576458174,0.0019178169666093097,0.001943605231961141,-0.005354011095213553
