Date,observation_id,ID,gps_south,gps_east,sex,Habitat,Forage
30/10/1998,5884,ID_0684,-25.7675,113.70717,FEMALE,Deep open,NO
30/10/1998,5884,ID_0413,-25.7675,113.70717,FEMALE,Deep open,NO
30/10/1998,5884,ID_0362,-25.7675,113.70717,FEMALE,Deep open,NO
30/10/1998,5884,ID_0670,-25.7675,113.70717,FEMALE,Deep open,NO
30/10/1998,5884,ID_0075,-25.7675,113.70717,MALE,Deep open,NO
30/10/1998,5884,ID_0563,-25.7675,113.70717,MALE,Deep open,NO
30/10/1998,5884,ID_0801,-25.7675,113.70717,MALE,Deep open,NO
30/10/1998,5884,ID_0971,-25.7675,113.70717,FEMALE,Deep open,NO
30/10/1998,5884,ID_0671,-25.7675,113.70717,FEMALE,Deep open,NO
31/10/1998,5887,ID_0370,-25.760842,113.698905,FEMALE,Deep open,NO
31/10/1998,5887,ID_0001,-25.760842,113.698905,FEMALE,Deep open,NO
31/10/1998,5887,ID_0971,-25.760842,113.698905,FEMALE,Deep open,NO
31/10/1998,5887,ID_0671,-25.760842,113.698905,FEMALE,Deep open,NO
31/10/1998,5886,ID_0108,-25.75717,113.702,FEMALE,Deep open,NO
31/10/1998,5888,ID_0413,-25.777342,113.709575,FEMALE,Deep open,NO
31/10/1998,5885,ID_0091,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0306,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0684,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0664,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0693,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0362,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0670,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0695,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_0573,-25.7735,113.7105,FEMALE,Deep open,NO
31/10/1998,5885,ID_1022,-25.7735,113.7105,MALE,Deep open,NO
2/11/1998,5891,ID_0306,-25.78133,113.7105,FEMALE,Shallows,NO
2/11/1998,5891,ID_0684,-25.78133,113.7105,FEMALE,Shallows,NO
2/11/1998,5891,ID_0664,-25.78133,113.7105,FEMALE,Shallows,NO
2/11/1998,5891,ID_0693,-25.78133,113.7105,FEMALE,Shallows,NO
2/11/1998,5891,ID_0670,-25.78133,113.7105,FEMALE,Shallows,NO
2/11/1998,5891,ID_0573,-25.78133,113.7105,FEMALE,Shallows,NO
2/11/1998,5889,ID_0695,-25.786,113.71217,FEMALE,Shallows,NO
2/11/1998,5889,ID_0971,-25.786,113.71217,FEMALE,Shallows,NO
5/11/1998,5892,ID_0578,-25.775672,113.703735,MALE,Deep open,NO
5/11/1998,5892,ID_0283,-25.775672,113.703735,FEMALE,Deep open,NO
5/11/1998,5892,ID_0964,-25.775672,113.703735,MALE,Deep open,NO
5/11/1998,5892,ID_0670,-25.775672,113.703735,FEMALE,Deep open,NO
5/11/1998,5892,ID_0371,-25.775672,113.703735,FEMALE,Deep open,NO
5/11/1998,5892,ID_1022,-25.775672,113.703735,MALE,Deep open,NO
5/11/1998,5893,ID_0764,-25.763502,113.724235,MALE,Channel,NO
5/11/1998,5893,ID_0816,-25.763502,113.724235,FEMALE,Channel,NO
5/11/1998,5893,ID_0075,-25.763502,113.724235,MALE,Channel,NO
5/11/1998,5893,ID_0563,-25.763502,113.724235,MALE,Channel,NO
11/11/1998,5896,ID_0001,-25.754172,113.694575,FEMALE,Deep open,NO
11/11/1998,5896,ID_0075,-25.754172,113.694575,MALE,Deep open,NO
11/11/1998,5898,ID_0578,-25.77067,113.708,MALE,Deep open,NO
11/11/1998,5898,ID_0283,-25.77067,113.708,FEMALE,Deep open,NO
11/11/1998,5898,ID_0664,-25.77067,113.708,FEMALE,Deep open,NO
11/11/1998,5898,ID_0413,-25.77067,113.708,FEMALE,Deep open,NO
11/11/1998,5898,ID_0606,-25.77067,113.708,MALE,Deep open,NO
11/11/1998,5898,ID_0670,-25.77067,113.708,FEMALE,Deep open,NO
11/11/1998,5898,ID_0573,-25.77067,113.708,FEMALE,Deep open,NO
11/11/1998,5899,ID_0455,-25.779002,113.708576,FEMALE,Deep open,NO
11/11/1998,5899,ID_0693,-25.779002,113.708576,FEMALE,Deep open,NO
11/11/1998,5899,ID_0563,-25.779002,113.708576,MALE,Deep open,NO
11/11/1998,5899,ID_0971,-25.779002,113.708576,FEMALE,Deep open,NO
12/11/1998,5901,ID_0413,-25.764842,113.704075,FEMALE,Deep open,NO
12/11/1998,5902,ID_0108,-25.738842,113.705075,FEMALE,Deep open,NO
12/11/1998,5900,ID_0244,-25.75433,113.706,MALE,Deep open,NO
12/11/1998,5900,ID_0057,-25.75433,113.706,MALE,Deep open,NO
12/11/1998,5900,ID_0042,-25.75433,113.706,MALE,Deep open,NO
12/11/1998,5900,ID_1028,-25.75433,113.706,MALE,Deep open,NO
12/11/1998,5900,ID_0544,-25.75433,113.706,FEMALE,Deep open,NO
12/11/1998,5903,ID_0036,-25.7465,113.7075,FEMALE,Deep open,NO
12/11/1998,5903,ID_0444,-25.7465,113.7075,MALE,Deep open,NO
12/11/1998,5903,ID_0247,-25.7465,113.7075,MALE,Deep open,NO
12/11/1998,5903,ID_0071,-25.7465,113.7075,MALE,Deep open,NO
12/11/1998,5903,ID_0545,-25.7465,113.7075,FEMALE,Deep open,NO
12/11/1998,5904,ID_0455,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_0283,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_0664,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_0693,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_0075,-25.77333,113.71183,MALE,Shallows,NO
12/11/1998,5904,ID_0573,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_0971,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_0671,-25.77333,113.71183,FEMALE,Shallows,NO
12/11/1998,5904,ID_1022,-25.77333,113.71183,MALE,Shallows,NO
13/11/1998,5906,ID_0444,-25.74383,113.69533,MALE,Deep open,NO
13/11/1998,5906,ID_0686,-25.74383,113.69533,FEMALE,Deep open,NO
13/11/1998,5906,ID_0247,-25.74383,113.69533,MALE,Deep open,NO
13/11/1998,5906,ID_0071,-25.74383,113.69533,MALE,Deep open,NO
13/11/1998,5905,ID_0545,-25.7745,113.70483,FEMALE,Deep open,YES
13/11/1998,5905,ID_0671,-25.7745,113.70483,FEMALE,Deep open,YES
13/11/1998,5909,ID_0578,-25.76167,113.71683,MALE,Channel,NO
13/11/1998,5909,ID_0366,-25.76167,113.71683,FEMALE,Channel,NO
13/11/1998,5909,ID_0964,-25.76167,113.71683,MALE,Channel,NO
13/11/1998,5909,ID_0606,-25.76167,113.71683,MALE,Channel,NO
13/11/1998,5909,ID_0887,-25.76167,113.71683,MALE,Channel,NO
13/11/1998,5909,ID_0563,-25.76167,113.71683,MALE,Channel,NO
13/11/1998,5909,ID_0573,-25.76167,113.71683,FEMALE,Channel,NO
13/11/1998,5908,ID_0559,-25.760672,113.728075,FEMALE,Channel,NO
13/11/1998,5907,ID_0254,-25.74067,113.73817,FEMALE,Channel,NO
13/11/1998,5907,ID_0362,-25.74067,113.73817,FEMALE,Channel,NO
13/11/1998,5907,ID_1039,-25.74067,113.73817,FEMALE,Channel,NO
13/11/1998,5907,ID_1017,-25.74067,113.73817,FEMALE,Channel,NO
14/11/1998,5910,ID_0578,-25.788842,113.716736,MALE,Shallows,NO
14/11/1998,5910,ID_0684,-25.788842,113.716736,FEMALE,Shallows,NO
14/11/1998,5910,ID_0670,-25.788842,113.716736,FEMALE,Shallows,NO
14/11/1998,5910,ID_0695,-25.788842,113.716736,FEMALE,Shallows,NO
14/11/1998,5910,ID_0971,-25.788842,113.716736,FEMALE,Shallows,NO
14/11/1998,5911,ID_0664,-25.78367,113.72383,FEMALE,Shallows,NO
16/11/1998,5912,ID_0455,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0283,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0306,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0684,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0693,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0413,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0887,-25.784842,113.707236,MALE,Deep open,NO
16/11/1998,5912,ID_0670,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0075,-25.784842,113.707236,MALE,Deep open,NO
16/11/1998,5912,ID_0563,-25.784842,113.707236,MALE,Deep open,NO
16/11/1998,5912,ID_0695,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0573,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5912,ID_0671,-25.784842,113.707236,FEMALE,Deep open,NO
16/11/1998,5913,ID_0244,-25.777002,113.718735,MALE,Shallows,NO
16/11/1998,5913,ID_0057,-25.777002,113.718735,MALE,Shallows,NO
16/11/1998,5913,ID_0042,-25.777002,113.718735,MALE,Shallows,NO
16/11/1998,5913,ID_0484,-25.777002,113.718735,FEMALE,Shallows,NO
16/11/1998,5913,ID_1028,-25.777002,113.718735,MALE,Shallows,NO
15/11/1998,5914,ID_0684,-25.778002,113.708905,FEMALE,Deep open,NO
15/11/1998,5914,ID_0695,-25.778002,113.708905,FEMALE,Deep open,NO
15/11/1998,5914,ID_0573,-25.778002,113.708905,FEMALE,Deep open,NO
15/11/1998,5915,ID_0563,-25.780842,113.718576,MALE,Shallows,NO
18/11/1998,5916,ID_0455,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_0684,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_0693,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_0371,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_0695,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_0573,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_0971,-25.787,113.7115,FEMALE,Shallows,NO
18/11/1998,5916,ID_1022,-25.787,113.7115,MALE,Shallows,NO
18/11/1998,5917,ID_0664,-25.788342,113.712576,FEMALE,Shallows,NO
17/11/1998,5918,ID_0244,-25.77167,113.71167,MALE,Shallows,NO
17/11/1998,5918,ID_1028,-25.77167,113.71167,MALE,Shallows,NO
17/11/1998,5918,ID_0804,-25.77167,113.71167,FEMALE,Shallows,NO
20/11/1998,5923,ID_0370,-25.77967,113.69717,FEMALE,Shallows,NO
20/11/1998,5923,ID_0455,-25.77967,113.69717,FEMALE,Shallows,NO
20/11/1998,5923,ID_0283,-25.77967,113.69717,FEMALE,Shallows,NO
20/11/1998,5923,ID_0664,-25.77967,113.69717,FEMALE,Shallows,NO
20/11/1998,5923,ID_0693,-25.77967,113.69717,FEMALE,Shallows,NO
20/11/1998,5923,ID_0670,-25.77967,113.69717,FEMALE,Shallows,NO
20/11/1998,5920,ID_0578,-25.76983,113.7085,MALE,Deep open,NO
20/11/1998,5920,ID_0413,-25.76983,113.7085,FEMALE,Deep open,NO
20/11/1998,5920,ID_1039,-25.76983,113.7085,FEMALE,Deep open,NO
20/11/1998,5920,ID_0568,-25.76983,113.7085,MALE,Deep open,NO
20/11/1998,5920,ID_0764,-25.76983,113.7085,MALE,Deep open,NO
20/11/1998,5920,ID_0415,-25.76983,113.7085,MALE,Deep open,NO
20/11/1998,5920,ID_0671,-25.76983,113.7085,FEMALE,Deep open,NO
20/11/1998,5921,ID_0527,-25.77417,113.7105,MALE,Deep open,YES
20/11/1998,5919,ID_0964,-25.78233,113.71067,MALE,Shallows,NO
20/11/1998,5919,ID_0887,-25.78233,113.71067,MALE,Shallows,NO
20/11/1998,5919,ID_0075,-25.78233,113.71067,MALE,Shallows,NO
20/11/1998,5919,ID_0801,-25.78233,113.71067,MALE,Shallows,NO
20/11/1998,5922,ID_0968,-25.77717,113.71283,FEMALE,Deep open,YES
21/11/1998,5924,ID_0455,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0306,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0684,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0028,-25.785172,113.709906,MALE,Deep open,NO
21/11/1998,5924,ID_0664,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0693,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0670,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0842,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0695,-25.785172,113.709906,FEMALE,Deep open,NO
21/11/1998,5924,ID_0971,-25.785172,113.709906,FEMALE,Deep open,NO
22/11/1998,5925,ID_0455,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0306,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0684,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0664,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0693,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0606,-25.7875,113.71233,MALE,Shallows,NO
22/11/1998,5925,ID_0887,-25.7875,113.71233,MALE,Shallows,NO
22/11/1998,5925,ID_0670,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0563,-25.7875,113.71233,MALE,Shallows,NO
22/11/1998,5925,ID_0371,-25.7875,113.71233,FEMALE,Shallows,NO
22/11/1998,5925,ID_0695,-25.7875,113.71233,FEMALE,Shallows,NO
29/11/1998,5927,ID_0283,-25.77767,113.70917,FEMALE,Deep open,NO
29/11/1998,5927,ID_0202,-25.77767,113.70917,MALE,Deep open,NO
29/11/1998,5927,ID_0764,-25.77767,113.70917,MALE,Deep open,NO
29/11/1998,5927,ID_0415,-25.77767,113.70917,MALE,Deep open,NO
29/11/1998,5928,ID_0578,-25.780342,113.709906,MALE,Deep open,NO
29/11/1998,5928,ID_0964,-25.780342,113.709906,MALE,Deep open,NO
29/11/1998,5928,ID_0887,-25.780342,113.709906,MALE,Deep open,NO
29/11/1998,5928,ID_0075,-25.780342,113.709906,MALE,Deep open,NO
29/11/1998,5928,ID_0563,-25.780342,113.709906,MALE,Deep open,NO
29/11/1998,5929,ID_0664,-25.78483,113.712,FEMALE,Shallows,NO
29/11/1998,5930,ID_0306,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0684,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0693,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0413,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0371,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0695,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0573,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_0971,-25.781002,113.713236,FEMALE,Shallows,NO
29/11/1998,5930,ID_1022,-25.781002,113.713236,MALE,Shallows,NO
28/11/1998,5932,ID_0202,-25.780172,113.713076,MALE,Shallows,NO
28/11/1998,5932,ID_0964,-25.780172,113.713076,MALE,Shallows,NO
28/11/1998,5932,ID_0764,-25.780172,113.713076,MALE,Shallows,NO
28/11/1998,5932,ID_0887,-25.780172,113.713076,MALE,Shallows,NO
28/11/1998,5932,ID_0415,-25.780172,113.713076,MALE,Shallows,NO
28/11/1998,5932,ID_0075,-25.780172,113.713076,MALE,Shallows,NO
1/12/1998,5934,ID_0971,-25.786502,113.714736,FEMALE,Shallows,NO
1/12/1998,5933,ID_0964,-25.78767,113.71533,MALE,Shallows,NO
1/12/1998,5933,ID_0606,-25.78767,113.71533,MALE,Shallows,NO
1/12/1998,5933,ID_0887,-25.78767,113.71533,MALE,Shallows,NO
1/12/1998,5933,ID_0563,-25.78767,113.71533,MALE,Shallows,NO
1/12/1998,5933,ID_0371,-25.78767,113.71533,FEMALE,Shallows,NO
1/12/1998,5933,ID_0695,-25.78767,113.71533,FEMALE,Shallows,NO
5/12/1998,5949,ID_0611,-25.7635,113.68717,MALE,Deep open,NO
5/12/1998,5949,ID_0444,-25.7635,113.68717,MALE,Deep open,NO
5/12/1998,5949,ID_0180,-25.7635,113.68717,MALE,Deep open,NO
5/12/1998,5949,ID_0434,-25.7635,113.68717,FEMALE,Deep open,NO
5/12/1998,5949,ID_0905,-25.7635,113.68717,MALE,Deep open,NO
5/12/1998,5949,ID_0247,-25.7635,113.68717,MALE,Deep open,NO
5/12/1998,5949,ID_0071,-25.7635,113.68717,MALE,Deep open,NO
5/12/1998,5950,ID_0306,-25.766002,113.697405,FEMALE,Deep open,NO
5/12/1998,5943,ID_0108,-25.74417,113.7015,FEMALE,Deep open,NO
5/12/1998,5947,ID_0370,-25.75967,113.706,FEMALE,Shallows,NO
5/12/1998,5947,ID_0283,-25.75967,113.706,FEMALE,Shallows,NO
5/12/1998,5942,ID_0670,-25.76333,113.71083,FEMALE,Shallows,NO
5/12/1998,5945,ID_1003,-25.744172,113.710905,MALE,Deep open,NO
5/12/1998,5945,ID_0002,-25.744172,113.710905,MALE,Deep open,NO
5/12/1998,5945,ID_1036,-25.744172,113.710905,MALE,Deep open,NO
5/12/1998,5948,ID_0684,-25.7725,113.711,FEMALE,Deep open,NO
5/12/1998,5948,ID_0413,-25.7725,113.711,FEMALE,Deep open,NO
5/12/1998,5948,ID_1039,-25.7725,113.711,FEMALE,Deep open,NO
5/12/1998,5948,ID_0695,-25.7725,113.711,FEMALE,Deep open,NO
5/12/1998,5946,ID_0036,-25.746,113.71383,FEMALE,Deep open,NO
5/12/1998,5946,ID_1011,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0745,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_1052,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0790,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0640,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0798,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_1007,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0453,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0301,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5946,ID_0518,-25.746,113.71383,MALE,Deep open,NO
5/12/1998,5935,ID_0664,-25.788672,113.722576,FEMALE,Shallows,NO
5/12/1998,5940,ID_0244,-25.747341,113.734235,MALE,Shallows,NO
5/12/1998,5940,ID_0057,-25.747341,113.734235,MALE,Shallows,NO
5/12/1998,5940,ID_0042,-25.747341,113.734235,MALE,Shallows,NO
5/12/1998,5940,ID_1028,-25.747341,113.734235,MALE,Shallows,NO
5/12/1998,5940,ID_0968,-25.747341,113.734235,FEMALE,Shallows,NO
5/12/1998,5940,ID_0366,-25.747341,113.734235,FEMALE,Shallows,NO
5/12/1998,5939,ID_0781,-25.76183,113.74517,FEMALE,Shallows,YES
5/12/1998,5937,ID_0513,-25.76383,113.74833,FEMALE,Shallows,NO
5/12/1998,5938,ID_0482,-25.76033,113.756,MALE,Shallows,NO
5/12/1998,5938,ID_0273,-25.76033,113.756,MALE,Shallows,NO
6/12/1998,5955,ID_0370,-25.732672,113.672735,FEMALE,Deep open,NO
6/12/1998,5955,ID_0371,-25.732672,113.672735,FEMALE,Deep open,NO
6/12/1998,5954,ID_0976,-25.733172,113.675735,FEMALE,Deep open,NO
6/12/1998,5953,ID_0057,-25.754342,113.704405,MALE,Deep open,NO
6/12/1998,5953,ID_0042,-25.754342,113.704405,MALE,Deep open,NO
6/12/1998,5953,ID_0968,-25.754342,113.704405,FEMALE,Deep open,NO
6/12/1998,5951,ID_0244,-25.76117,113.7105,MALE,Shallows,NO
6/12/1998,5951,ID_1028,-25.76117,113.7105,MALE,Shallows,NO
6/12/1998,5951,ID_0366,-25.76117,113.7105,FEMALE,Shallows,NO
6/12/1998,5957,ID_0283,-25.768172,113.717575,FEMALE,Shallows,NO
6/12/1998,5957,ID_0413,-25.768172,113.717575,FEMALE,Shallows,NO
6/12/1998,5956,ID_0684,-25.775342,113.718735,FEMALE,Shallows,NO
6/12/1998,5956,ID_0764,-25.775342,113.718735,MALE,Shallows,NO
6/12/1998,5956,ID_0415,-25.775342,113.718735,MALE,Shallows,NO
6/12/1998,5958,ID_0455,-25.775172,113.725405,FEMALE,Shallows,NO
6/12/1998,5959,ID_0578,-25.77983,113.7255,MALE,Shallows,NO
6/12/1998,5959,ID_0964,-25.77983,113.7255,MALE,Shallows,NO
6/12/1998,5959,ID_0606,-25.77983,113.7255,MALE,Shallows,NO
6/12/1998,5959,ID_0887,-25.77983,113.7255,MALE,Shallows,NO
6/12/1998,5959,ID_0670,-25.77983,113.7255,FEMALE,Shallows,NO
6/12/1998,5959,ID_0563,-25.77983,113.7255,MALE,Shallows,NO
6/12/1998,5959,ID_0842,-25.77983,113.7255,FEMALE,Shallows,NO
6/12/1998,5959,ID_0695,-25.77983,113.7255,FEMALE,Shallows,NO
7/12/1998,5965,ID_0108,-25.721502,113.674735,FEMALE,Deep open,NO
7/12/1998,5965,ID_0949,-25.721502,113.674735,FEMALE,Deep open,NO
7/12/1998,5965,ID_0223,-25.721502,113.674735,FEMALE,Deep open,NO
7/12/1998,5965,ID_0989,-25.721502,113.674735,FEMALE,Deep open,NO
7/12/1998,5966,ID_0272,-25.74017,113.67517,FEMALE,Shallows,NO
7/12/1998,5966,ID_0734,-25.74017,113.67517,FEMALE,Shallows,NO
7/12/1998,5967,ID_0527,-25.74817,113.682,MALE,Deep open,YES
7/12/1998,5964,ID_1040,-25.728002,113.682575,MALE,Deep open,NO
7/12/1998,5964,ID_1033,-25.728002,113.682575,MALE,Deep open,NO
7/12/1998,5968,ID_0717,-25.754342,113.691905,FEMALE,Deep open,NO
7/12/1998,5972,ID_0611,-25.763172,113.701405,MALE,Deep open,NO
7/12/1998,5972,ID_0444,-25.763172,113.701405,MALE,Deep open,NO
7/12/1998,5972,ID_0180,-25.763172,113.701405,MALE,Deep open,NO
7/12/1998,5972,ID_0434,-25.763172,113.701405,FEMALE,Deep open,NO
7/12/1998,5972,ID_0905,-25.763172,113.701405,MALE,Deep open,NO
7/12/1998,5972,ID_0247,-25.763172,113.701405,MALE,Deep open,NO
7/12/1998,5972,ID_0071,-25.763172,113.701405,MALE,Deep open,NO
7/12/1998,5961,ID_1022,-25.76883,113.70517,MALE,Deep open,YES
7/12/1998,5963,ID_0036,-25.738502,113.705405,FEMALE,Deep open,NO
7/12/1998,5969,ID_0283,-25.76483,113.708,FEMALE,Shallows,NO
7/12/1998,5969,ID_0413,-25.76483,113.708,FEMALE,Shallows,NO
7/12/1998,5971,ID_0455,-25.77867,113.71267,FEMALE,Shallows,NO
7/12/1998,5971,ID_0578,-25.77867,113.71267,MALE,Shallows,NO
7/12/1998,5971,ID_0964,-25.77867,113.71267,MALE,Shallows,NO
7/12/1998,5971,ID_0887,-25.77867,113.71267,MALE,Shallows,NO
7/12/1998,5971,ID_0075,-25.77867,113.71267,MALE,Shallows,NO
7/12/1998,5971,ID_0563,-25.77867,113.71267,MALE,Shallows,NO
7/12/1998,5971,ID_0971,-25.77867,113.71267,FEMALE,Shallows,NO
7/12/1998,5970,ID_0565,-25.761502,113.714905,FEMALE,Deep open,NO
7/12/1998,5960,ID_0306,-25.790502,113.717736,FEMALE,Shallows,NO
7/12/1998,5960,ID_0684,-25.790502,113.717736,FEMALE,Shallows,NO
7/12/1998,5960,ID_0693,-25.790502,113.717736,FEMALE,Shallows,NO
7/12/1998,5960,ID_0695,-25.790502,113.717736,FEMALE,Shallows,NO
7/12/1998,5960,ID_0573,-25.790502,113.717736,FEMALE,Shallows,NO
8/12/1998,5981,ID_0244,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0370,-25.78233,113.69617,FEMALE,Shallows,NO
8/12/1998,5981,ID_1028,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0226,-25.78233,113.69617,FEMALE,Shallows,NO
8/12/1998,5981,ID_0272,-25.78233,113.69617,FEMALE,Shallows,NO
8/12/1998,5981,ID_0366,-25.78233,113.69617,FEMALE,Shallows,NO
8/12/1998,5981,ID_0964,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0606,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0887,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0670,-25.78233,113.69617,FEMALE,Shallows,NO
8/12/1998,5981,ID_0075,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0563,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5981,ID_0371,-25.78233,113.69617,FEMALE,Shallows,NO
8/12/1998,5981,ID_1022,-25.78233,113.69617,MALE,Shallows,NO
8/12/1998,5980,ID_0057,-25.782672,113.698406,MALE,Shallows,NO
8/12/1998,5980,ID_0042,-25.782672,113.698406,MALE,Shallows,NO
8/12/1998,5980,ID_0968,-25.782672,113.698406,FEMALE,Shallows,NO
8/12/1998,5979,ID_0578,-25.78283,113.7035,MALE,Shallows,NO
8/12/1998,5977,ID_0709,-25.755172,113.707075,FEMALE,Deep open,NO
8/12/1998,5982,ID_0306,-25.7855,113.7135,FEMALE,Shallows,NO
8/12/1998,5983,ID_0455,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0428,-25.773502,113.717075,MALE,Shallows,NO
8/12/1998,5983,ID_0283,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0684,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0664,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0038,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0693,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0695,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0573,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5983,ID_0671,-25.773502,113.717075,FEMALE,Shallows,NO
8/12/1998,5990,ID_0244,-25.744842,113.684075,MALE,Deep open,NO
8/12/1998,5990,ID_0057,-25.744842,113.684075,MALE,Deep open,NO
8/12/1998,5990,ID_0042,-25.744842,113.684075,MALE,Deep open,NO
8/12/1998,5990,ID_1028,-25.744842,113.684075,MALE,Deep open,NO
8/12/1998,5990,ID_0968,-25.744842,113.684075,FEMALE,Deep open,NO
8/12/1998,5990,ID_0366,-25.744842,113.684075,FEMALE,Deep open,NO
8/12/1998,5989,ID_0227,-25.744502,113.701575,MALE,Deep open,NO
8/12/1998,5985,ID_0671,-25.78117,113.709,FEMALE,Deep open,YES
8/12/1998,5988,ID_0258,-25.74667,113.70967,MALE,Deep open,YES
8/12/1998,5988,ID_0823,-25.74667,113.70967,MALE,Deep open,YES
8/12/1998,5988,ID_0848,-25.74667,113.70967,FEMALE,Deep open,YES
8/12/1998,5986,ID_0606,-25.76633,113.713,MALE,Shallows,NO
8/12/1998,5986,ID_1022,-25.76633,113.713,MALE,Shallows,NO
9/12/1998,5992,ID_0413,-25.763,113.70067,FEMALE,Deep open,YES
