﻿Institution,Specimen,County,State,Year,Morph,Black Cap,Nuchal Band
KU,KU-83225,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83226,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83227,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83228,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83229,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83230,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83231,Cowley,KS,1941,RedStriped,Present,Present
KU,KU-83232,Cowley,KS,1941,RedStriped,Present,Present
KU,KU-83233,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83234,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83235,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83236,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83237,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83238,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83239,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83240,Cowley,KS,1941,RedStriped,Present,Present
KU,KU-83241,Cowley,KS,1941,Mimetic,Present,Unknown
KU,KU-83242,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83243,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83244,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83245,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83246,Cowley,KS,1941,RedStriped,Absent,Absent
KU,KU-83247,Cowley,KS,1941,Mimetic,Present,Unknown
KU,KU-83248,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83249,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83250,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83251,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83252,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83253,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83254,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83255,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83256,Cowley,KS,1941,Uniform,Absent,Absent
UTEP,UTEP-5006,Cowley,KS,1973,Mimetic,Present,Unknown
OMNH,OMNH-425,Creek,OK,1924,Uniform,Absent,Absent
KU,KU-16602,Creek,OK,1932,Uniform,Absent,Absent
KU,KU-16603,Creek,OK,1932,Uniform,Absent,Absent
KU,KU-16604,Creek,OK,1932,RedStriped,Present,Present
KU,KU-16605,Creek,OK,1932,Uniform,Present,Absent
KU,KU-20670,Creek,OK,1936,Uniform,Absent,Absent
KU,KU-20673,Creek,OK,1936,Uniform,Absent,Absent
KU,KU-20674,Creek,OK,1936,Uniform,Absent,Absent
OMNH,OMNH-479,Creek,OK,Unknown,Uniform,Absent,Absent
OMNH,OMNH-480,Creek,OK,Unknown,Uniform,Absent,Absent
UTA,CLC055,Crockett,TX,2008,Uniform,Absent,Absent
UTA,CLC056,Crockett,TX,2008,Uniform,Absent,Absent
UTA,CLC057,Crockett,TX,2008,Uniform,Absent,Absent
UTA,CLC076,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC077,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC078,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC079,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC080,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC081,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC082,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC083,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC084,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC085,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC086,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC087,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC088,Crockett,TX,2008,Uniform,Present,Absent
UTA,CLC089,Crockett,TX,2008,Uniform,Absent,Absent
UTA,CLC090,Crockett,TX,2008,Uniform,Absent,Absent
UTA,CLC091,Crockett,TX,2008,Uniform,Absent,Absent
UTA,CLC183,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC184,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC185,Crockett,TX,2009,RedStriped,Absent,Absent
UTA,CLC186,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC187,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC188,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC189,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC190,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC191,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC192,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC193,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC194,Crockett,TX,2009,Uniform,Present,Absent
UTA,CLC195,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC196,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC197,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC198,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC199,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC200,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC201,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC202,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC203,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC204,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC205,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC206,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC207,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC208,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC209,Crockett,TX,2009,Banded,Present,Unknown
UTA,CLC210,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC211,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC212,Crockett,TX,2009,Uniform,Absent,Absent
UTA,CLC730,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC731,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC732,Crockett,TX,2011,Banded,Absent,Unknown
UTA,CLC733,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC734,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC735,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC736,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC737,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC738,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC739,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC740,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC741,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC742,Crockett,TX,2011,Uniform,Absent,Absent
UTA,CLC743,Crockett,TX,2011,Uniform,Absent,Absent
KU,KU-11831,Eddy,NM,1930,Uniform,Absent,Absent
MSB,MSB-25808,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-25850,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-25924,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-25949,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-25952,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-26010,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-26032,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-26051,Eddy,NM,1973,Uniform,Absent,Absent
MSB,MSB-30925,Eddy,NM,1975,Uniform,Absent,Absent
UAZ,UAZ-40637,Eddy,NM,1975,RedStriped,Absent,Absent
MSB,MSB-36184,Eddy,NM,1979,Uniform,Absent,Absent
MSB,MSB-36233,Eddy,NM,1979,Uniform,Absent,Absent
MSB,MSB-36287,Eddy,NM,1979,Uniform,Absent,Absent
MSB,MSB-38516,Eddy,NM,1980,Uniform,Absent,Absent
MSB,MSB-38519,Eddy,NM,1980,Uniform,Absent,Absent
MSB,MSB-39036,Eddy,NM,1983,Uniform,Absent,Absent
MSB,MSB-48525,Eddy,NM,1987,Uniform,Absent,Absent
MSB,MSB-48570,Eddy,NM,1987,Uniform,Absent,Absent
MSB,MSB-48571,Eddy,NM,1987,Uniform,Absent,Absent
MSB,MSB-54800,Eddy,NM,1992,Uniform,Absent,Absent
MSB,MSB-59516,Eddy,NM,1995,Uniform,Absent,Absent
MSB,MSB-66861,Eddy,NM,2003,Uniform,Absent,Absent
UTA,CLC310,EKR,TX,2009,Uniform,Absent,Absent
UTA,CLC365,EKR,TX,2009,Uniform,Present,Present
UTA,CLC366,EKR,TX,2009,Uniform,Present,Absent
UTA,CLC367,EKR,TX,2009,Uniform,Present,Absent
UTA,CLC368,EKR,TX,2009,Uniform,Present,Absent
UTA,JWS098,EKR,TX,2010,Uniform,Absent,Absent
UTA,JWS280,EKR,TX,2010,Uniform,Absent,Absent
UTA,CLC470,Elk,KS,2010,Uniform,Absent,Absent
UTA,CLC471,Elk,KS,2010,Uniform,Present,Absent
UTA,CLC472,Elk,KS,2010,Uniform,Absent,Absent
UTA,CLC473,Elk,KS,2010,RedStriped,Present,Present
UTA,CLC474,Elk,KS,2010,Uniform,Present,Absent
UTA,CLC475,Elk,KS,2010,Uniform,Present,Present
UTA,CLC476,Elk,KS,2010,Uniform,Present,Present
UTA,CLC477,Elk,KS,2010,Uniform,Present,Present
UTA,CLC478,Elk,KS,2010,RedStriped,Present,Present
UTA,CLC225,Fisher,TX,2009,RedStriped,Present,Present
UTA,CLC226,Fisher,TX,2009,RedStriped,Present,Absent
UTA,CLC227,Fisher,TX,2009,Uniform,Absent,Absent
UTA,CLC228,Fisher,TX,2009,RedStriped,Present,Absent
UTA,CLC229,Fisher,TX,2009,RedStriped,Present,Present
UTA,CLC230,Fisher,TX,2009,RedStriped,Present,Absent
UTA,CLC231,Fisher,TX,2009,RedStriped,Present,Present
UTA,CLC233,Fisher,TX,2009,RedStriped,Present,Absent
UTA,CLC234,Fisher,TX,2009,RedStriped,Present,Present
UTA,CLC235,Fisher,TX,2009,RedStriped,Present,Absent
UTA,CLC236,Fisher,TX,2009,Uniform,Present,Absent
UTA,CLC303,Fisher,TX,2009,Uniform,Present,Present
UTA,CLC304,Fisher,TX,2009,Uniform,Present,Present
UTA,CLC305,Fisher,TX,2009,RedStriped,Present,Present
UTA,UTA-CLC-224,Fisher,TX,2009,RedStriped,Present,Present
UTA,UTA-CLC-232,Fisher,TX,2009,RedStriped,Absent,Absent
UTA,UTA-CLC-306,Fisher,TX,2009,RedStriped,Absent,Absent
UTA,UTA-CLC-307,Fisher,TX,2009,Uniform,Absent,Absent
OMNH,OMNH-10427,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10428,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10433,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10435,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10438,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10439,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10440,Garvin,OK,1931,RedStriped,Absent,Absent
OMNH,OMNH-10441,Garvin,OK,1931,RedStriped,Absent,Absent
OMNH,OMNH-10442,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10443,Garvin,OK,1931,RedStriped,Absent,Absent
OMNH,OMNH-10444,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10445,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10446,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10447,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10448,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10449,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10450,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10451,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10452,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10453,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10454,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10455,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10456,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10457,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10458,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10459,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10460,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10461,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10462,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10463,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10464,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10465,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10466,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10467,Garvin,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10468,Garvin,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10475,Garvin,OK,1931,Uniform,Absent,Absent
KU,KU-2776,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2777,Greenwood,KS,1911,RedStriped,Absent,Absent
KU,KU-2778,Greenwood,KS,1911,Banded,Present,Unknown
KU,KU-2779,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2780,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2781,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2782,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2783,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2784,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2785,Greenwood,KS,1911,Uniform,Absent,Present
KU,KU-2786,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2787,Greenwood,KS,1911,Uniform,Absent,Present
KU,KU-2788,Greenwood,KS,1911,Uniform,Absent,Absent
KU,KU-2789,Greenwood,KS,1911,RedStriped,Absent,Absent
KU,KU-52211,Greer,OK,1904,Uniform,Absent,Absent
KU,KU-52212,Greer,OK,1904,Uniform,Absent,Absent
KU,KU-52213,Greer,OK,1904,Uniform,Absent,Absent
KU,KU-52214,Greer,OK,1904,Uniform,Absent,Absent
KU,KU-52215,Greer,OK,1904,Uniform,Absent,Absent
KU,KU-52216,Greer,OK,1904,Uniform,Absent,Absent
KU,KU-52217,Greer,OK,1904,Uniform,Absent,Absent
OMNH,OMNH-25845,Greer,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25846,Greer,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25847,Greer,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25873,Greer,OK,1949,Mimetic,Present,Unknown
OMNH,OMNH-25874,Greer,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-33510,Greer,OK,1967,Uniform,Absent,Absent
OMNH,OMNH-41525,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41526,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41527,Greer,OK,2004,Banded,Present,Unknown
OMNH,OMNH-41528,Greer,OK,2004,Banded,Present,Unknown
OMNH,OMNH-41529,Greer,OK,2004,RedStriped,Absent,Absent
OMNH,OMNH-41530,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41531,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41532,Greer,OK,2004,RedStriped,Present,Absent
OMNH,OMNH-41533,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41534,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41535,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41536,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41537,Greer,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41538,Greer,OK,2004,Uniform,Absent,Absent
MSB,MSB-25908,Guadalupe,NM,1973,Mimetic,Present,Unknown
MSB,MSB-50208,Guadalupe,NM,1986,Mimetic,Present,Unknown
MSB,MSB-50209,Guadalupe,NM,1986,Mimetic,Present,Unknown
MSB,MSB-50210,Guadalupe,NM,1986,Mimetic,Present,Unknown
MSB,MSB-50211,Guadalupe,NM,1986,Mimetic,Present,Unknown
MSB,MSB-50212,Guadalupe,NM,1986,Mimetic,Present,Unknown
MSB,MSB-51951,Guadalupe,NM,1989,Mimetic,Present,Unknown
MSB,MSB-51975,Guadalupe,NM,1989,Uniform,Absent,Absent
OMNH,OMNH-40609,Guadalupe,NM,1999,Mimetic,Present,Unknown
MSB,MSB-72007,Guadalupe,NM,2003,Mimetic,Present,Unknown
OMNH,OMNH-4657,Harmon,OK,1926,RedStriped,Absent,Absent
OMNH,OMNH-25977,Harmon,OK,1949,Uniform,Present,Absent
OMNH,OMNH-25981,Harmon,OK,1949,Uniform,Absent,Present
OMNH,OMNH-25982,Harmon,OK,1949,Mimetic,Present,Unknown
OMNH,OMNH-25983,Harmon,OK,1949,RedStriped,Absent,Absent
OMNH,OMNH-25984,Harmon,OK,1949,RedStriped,Absent,Absent
OMNH,OMNH-26050,Harmon,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-29598,Harmon,OK,1958,Uniform,Absent,Absent
OMNH,OMNH-33511,Harmon,OK,1967,RedStriped,Present,Absent
OMNH,OMNH-33512,Harmon,OK,1967,Uniform,Absent,Absent
MSB,MSB-33548,Hood,TX,1971,Uniform,Absent,Absent
MSB,MSB-33549,Hood,TX,1971,Uniform,Absent,Absent
MSB,MSB-33550,Hood,TX,1971,Uniform,Absent,Absent
MSB,MSB-33551,Hood,TX,1972,Uniform,Absent,Absent
MSB,MSB-33552,Hood,TX,1972,Uniform,Absent,Absent
MSB,MSB-33553,Hood,TX,1972,Uniform,Absent,Absent
MSB,MSB-33554,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33555,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33556,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33557,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33558,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33559,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33560,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33561,Hood,TX,1973,Uniform,Absent,Absent
MSB,MSB-33562,Hood,TX,1973,Uniform,Absent,Absent
UTA,CLC150,JDR,TX,2009,RedStriped,Present,Absent
UTA,CLC369,JDR,TX,2009,Mimetic,Present,Unknown
UTA,MJI032,JDR,TX,2010,RedStriped,Absent,Absent
UTA,MJI034,JDR,TX,2010,RedStriped,Present,Absent
MVZ,MVZ-39618,Kay,OK,1938,Uniform,Absent,Present
MVZ,MVZ-39619,Kay,OK,1938,RedStriped,Absent,Present
MVZ,MVZ-39620,Kay,OK,1938,RedStriped,Absent,Present
MVZ,MVZ-39621,Kay,OK,1938,Uniform,Absent,Absent
MVZ,MVZ-39622,Kay,OK,1938,Uniform,Absent,Absent
MVZ,MVZ-39623,Kay,OK,1938,Uniform,Absent,Present
CAS,CAS-9333,Kay,OK,1939,Uniform,Absent,Absent
CAS,CAS-9334,Kay,OK,1939,Uniform,Absent,Absent
CAS,CAS-9335,Kay,OK,1939,RedStriped,Absent,Present
CAS,CAS-9336,Kay,OK,1939,Uniform,Absent,Present
CAS,CAS-9337,Kay,OK,1939,Uniform,Present,Absent
KU,KU-83289,Kay,OK,1946,Uniform,Absent,Absent
KU,KU-301288,Kay,OK,1974,RedStriped,Absent,Absent
KU,KU-186010,Kiowa,KS,1980,RedStriped,Absent,Present
KU,KU-203646,Kiowa,KS,1985,RedStriped,Present,Absent
MHP,MHP-12277,Kiowa,KS,2006,RedStriped,Present,Present
MHP,MHP-12286,Kiowa,KS,2006,RedStriped,Present,Absent
MHP,MHP-12287,Kiowa,KS,2006,Uniform,Absent,Absent
MHP,MHP-12869,Kiowa,KS,2006,Uniform,Absent,Absent
MHP,MHP-12886,Kiowa,KS,2006,Banded,Present,Unknown
MHP,MHP-12887,Kiowa,KS,2006,Mimetic,Present,Unknown
MHP,MHP-12889,Kiowa,KS,2006,RedStriped,Present,Present
MHP,MHP-12949,Kiowa,KS,2006,Uniform,Absent,Absent
MHP,MHP-12951,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12271Kiowa,Kiowa,KS,2006,RedStriped,Present,Absent
SMNH,MHP12272Kiowa,Kiowa,KS,2006,Uniform,Absent,Absent
SMNH,MHP12273Kiowa,Kiowa,KS,2006,Uniform,Present,Absent
SMNH,MHP12274Kiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12275Kiowa,Kiowa,KS,2006,Uniform,Absent,Absent
SMNH,MHP12276Kiowa,Kiowa,KS,2006,Uniform,Present,Present
SMNH,MHP12278Kiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12279Kiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12280Kiowa,Kiowa,KS,2006,Uniform,Absent,Absent
SMNH,MHP12281Kiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12282Kiowa,Kiowa,KS,2006,RedStriped,Present,Absent
SMNH,MHP12283Kiowa,Kiowa,KS,2006,RedStriped,Present,Absent
SMNH,MHP12284Kiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12285Kiowa,Kiowa,KS,2006,RedStriped,Present,Present
SMNH,MHP12888Kiowa,Kiowa,KS,2006,Banded,Present,Unknown
SMNH,MHP12945KKiiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12946Kiowa,Kiowa,KS,2006,RedStriped,Absent,Absent
SMNH,MHP12947Kiowa,Kiowa,KS,2006,Uniform,Absent,Absent
SMNH,MHP12948Kiowa,Kiowa,KS,2006,RedStriped,Present,Present
SMNH,MHP12950Kiowa,Kiowa,KS,2006,RedStriped,Present,Present
OMNH,OMNH-11018,Logan,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-11019,Logan,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-11020,Logan,OK,1931,Uniform,Present,Present
OMNH,OMNH-11021,Logan,OK,1931,Uniform,Present,Absent
OMNH,OMNH-11022,Logan,OK,1931,Uniform,Absent,Absent
MVZ,MVZ-14026,Logan,OK,1932,RedStriped,Present,Absent
OMNH,OMNH-12659,Logan,OK,1932,Mimetic,Present,Unknown
OMNH,OMNH-12660,Logan,OK,1932,Mimetic,Present,Unknown
OMNH,OMNH-12661,Logan,OK,1932,Mimetic,Present,Unknown
OMNH,OMNH-12663,Logan,OK,1932,Mimetic,Present,Unknown
OMNH,OMNH-12664,Logan,OK,1932,RedStriped,Present,Present
OMNH,OMNH-12665,Logan,OK,1932,RedStriped,Present,Present
OMNH,OMNH-20170,Logan,OK,1938,Uniform,Present,Absent
OMNH,OMNH-20171,Logan,OK,1938,RedStriped,Present,Present
KU,KU-145921,Logan,OK,1967,Uniform,Absent,Absent
OMNH,OMNH-20178,Logan,OK,Unknown,Uniform,Absent,Absent
UTA,CLC044,Love,OK,2008,Uniform,Absent,Absent
UTA,CLC166,Love,OK,2009,Uniform,Absent,Absent
UTA,CLC361,Love,OK,2009,Uniform,Present,Absent
UTA,CLC827,Love,OK,2011,Uniform,Absent,Absent
OMNH,OMNH-27528,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-27529,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-27530,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-27531,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-27532,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-27533,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-29894,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-29895,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-29896,Marshall,OK,1952,Uniform,Absent,Absent
OMNH,OMNH-27726,Marshall,OK,1954,Uniform,Present,Absent
OMNH,OMNH-27727,Marshall,OK,1954,Uniform,Absent,Absent
OMNH,OMNH-27728,Marshall,OK,1954,Uniform,Absent,Absent
OMNH,OMNH-27735,Marshall,OK,1955,RedStriped,Present,Present
OMNH,OMNH-27737,Marshall,OK,1955,Uniform,Absent,Absent
OMNH,OMNH-27738,Marshall,OK,1955,Uniform,Absent,Absent
OMNH,OMNH-27739,Marshall,OK,1955,Uniform,Absent,Absent
OMNH,OMNH-32480,Marshall,OK,1960,Uniform,Absent,Absent
OMNH,OMNH-32481,Marshall,OK,1960,Uniform,Absent,Absent
OMNH,OMNH-32483,Marshall,OK,1960,Uniform,Absent,Absent
OMNH,OMNH-12624,Murray,OK,1932,Uniform,Absent,Absent
OMNH,OMNH-12633,Murray,OK,1932,Uniform,Absent,Absent
OMNH,OMNH-15116,Murray,OK,1939,Uniform,Absent,Absent
OMNH,OMNH-22772,Murray,OK,1941,Uniform,Absent,Absent
OMNH,OMNH-22831,Murray,OK,1941,Uniform,Absent,Absent
OMNH,OMNH-23134,Murray,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23135,Murray,OK,1942,Uniform,Present,Absent
OMNH,OMNH-23136,Murray,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23347,Murray,OK,1943,Uniform,Absent,Absent
OMNH,OMNH-26565,Murray,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26566,Murray,OK,1947,Uniform,Present,Absent
OMNH,OMNH-26567,Murray,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26948,Murray,OK,1950,Uniform,Absent,Absent
OMNH,OMNH-26949,Murray,OK,1950,Uniform,Absent,Absent
OMNH,OMNH-26950,Murray,OK,1950,Uniform,Absent,Absent
OMNH,OMNH-26951,Murray,OK,1950,Uniform,Absent,Absent
OMNH,OMNH-26954,Murray,OK,1950,Uniform,Present,Absent
OMNH,OMNH-29015,Murray,OK,1957,Uniform,Absent,Absent
OMNH,OMNH-22839,Osage,OK,1941,Uniform,Absent,Present
OMNH,OMNH-26305,Osage,OK,1944,Uniform,Present,Present
OMNH,OMNH-26306,Osage,OK,1944,Uniform,Present,Present
OMNH,OMNH-26307,Osage,OK,1944,Uniform,Present,Present
OMNH,OMNH-26308,Osage,OK,1944,Uniform,Present,Present
OMNH,OMNH-26599,Osage,OK,1948,RedStriped,Present,Present
OMNH,OMNH-26600,Osage,OK,1948,Uniform,Present,Present
OMNH,OMNH-26601,Osage,OK,1948,Uniform,Absent,Absent
OMNH,OMNH-26602,Osage,OK,1948,Uniform,Absent,Present
OMNH,OMNH-26603,Osage,OK,1948,Uniform,Present,Absent
OMNH,OMNH-26604,Osage,OK,1948,Uniform,Present,Present
OMNH,OMNH-26605,Osage,OK,1948,RedStriped,Present,Absent
KU,KU-207034,Otero,CO,1982,Mimetic,Present,Unknown
KU,KU-207035,Otero,CO,1982,Mimetic,Present,Unknown
CAS,CAS-223560,Otero,CO,2001,Mimetic,Present,Unknown
UTA,CLC257,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC258,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC260,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC261,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC264,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC265,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC266,Otero,CO,2009,Mimetic,Present,Unknown
