﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-14 03:19:56,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:19:56,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:22:24,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:22:25,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:25:26,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:25:26,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:29:32,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:29:33,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:33:30,VR2W-102820,A69-9002-7285,,1135378,9.2338,m,17. Furoeyholmen,+0,+0
2012-06-14 03:37:10,VR2W-102820,A69-9002-7285,,1135378,9.2338,m,17. Furoeyholmen,+0,+0
2012-06-14 03:40:17,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:40:17,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:42:12,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:42:13,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:44:11,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:44:12,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:46:12,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:46:13,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 03:48:19,VR2W-102820,A69-9002-7285,,1135378,9.2338,m,17. Furoeyholmen,+0,+0
2012-06-14 03:48:20,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-06-14 03:50:37,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-06-14 03:50:37,VR2W-102820,A69-9002-7285,,1135378,9.673500000000001,m,17. Furoeyholmen,+0,+0
2012-06-14 03:53:16,VR2W-102820,A69-9002-7285,,1135378,10.1132,m,17. Furoeyholmen,+0,+0
2012-06-14 03:53:17,VR2W-102650,A69-9002-7285,,1135378,10.1132,m,18. Furoeya W,+0,+0
2012-06-14 03:56:39,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:59:10,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 03:59:11,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:02:16,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:02:17,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:04:13,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:06:11,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:06:12,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:08:10,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:10:14,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:10:14,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:12:27,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:14:58,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:14:58,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:18:04,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:18:05,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:20:01,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:20:02,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:22:01,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:22:02,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:26:15,VR2W-102820,A69-9002-7285,,1135378,9.2338,m,17. Furoeyholmen,+0,+0
2012-06-14 04:26:16,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-06-14 04:28:43,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:28:44,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:31:44,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:31:44,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:35:48,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:35:49,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:39:42,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:43:14,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:43:14,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:46:02,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:46:02,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:49:42,VR2W-102820,A69-9002-7285,,1135378,10.9926,m,17. Furoeyholmen,+0,+0
2012-06-14 04:52:48,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:54:45,VR2W-102820,A69-9002-7285,,1135378,9.2338,m,17. Furoeyholmen,+0,+0
2012-06-14 04:56:41,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:56:42,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 04:58:40,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 04:58:41,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-06-14 05:00:42,VR2W-102820,A69-9002-7285,,1135378,12.3117,m,17. Furoeyholmen,+0,+0
2012-06-14 05:02:51,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-06-14 05:05:14,VR2W-102820,A69-9002-7285,,1135378,16.7087,m,17. Furoeyholmen,+0,+0
2012-06-14 05:08:04,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:11:48,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:15:00,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:17:10,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:19:36,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:19:37,VR2W-102670,A69-9002-7285,,1135378,17.5881,m,14. Skuggevik,+0,+0
2012-06-14 05:26:28,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:30:05,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:33:04,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:33:05,VR2W-102670,A69-9002-7285,,1135378,17.5881,m,14. Skuggevik,+0,+0
2012-06-14 05:37:06,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:40:57,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:44:24,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:44:25,VR2W-102670,A69-9002-7285,,1135378,17.5881,m,14. Skuggevik,+0,+0
2012-06-14 05:47:02,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:50:24,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:50:25,VR2W-102670,A69-9002-7285,,1135378,17.5881,m,14. Skuggevik,+0,+0
2012-06-14 05:52:52,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 05:55:54,VR2W-102670,A69-9002-7285,,1135378,17.5881,m,14. Skuggevik,+0,+0
2012-06-14 06:03:59,VR2W-102820,A69-9002-7285,,1135378,17.5881,m,17. Furoeyholmen,+0,+0
2012-06-14 06:04:00,VR2W-102670,A69-9002-7285,,1135378,17.5881,m,14. Skuggevik,+0,+0
2012-06-14 06:07:42,VR2W-102820,A69-9002-7285,,1135378,24.6233,m,17. Furoeyholmen,+0,+0
2012-06-14 06:10:53,VR2W-102820,A69-9002-7285,,1135378,24.6233,m,17. Furoeyholmen,+0,+0
2012-06-14 06:17:51,VR2W-102820,A69-9002-7285,,1135378,24.6233,m,17. Furoeyholmen,+0,+0
2012-06-14 06:21:08,VR2W-102820,A69-9002-7285,,1135378,19.3469,m,17. Furoeyholmen,+0,+0
2012-06-14 06:23:26,VR2W-102820,A69-9002-7285,,1135378,19.7866,m,17. Furoeyholmen,+0,+0
2012-06-14 06:29:28,VR2W-102820,A69-9002-7285,,1135378,19.7866,m,17. Furoeyholmen,+0,+0
2012-06-14 06:31:59,VR2W-102820,A69-9002-7285,,1135378,19.7866,m,17. Furoeyholmen,+0,+0
2012-06-14 06:35:06,VR2W-102820,A69-9002-7285,,1135378,19.3469,m,17. Furoeyholmen,+0,+0
2012-06-14 06:43:16,VR2W-102820,A69-9002-7285,,1135378,19.3469,m,17. Furoeyholmen,+0,+0
2012-06-14 07:09:53,VR2W-103842,A69-9002-7285,,1135378,10.1132,m,12. Fjerdingskjaer,+0,+0
2012-06-14 07:13:46,VR2W-102670,A69-9002-7285,,1135378,16.7087,m,14. Skuggevik,+0,+0
2012-06-14 07:25:39,VR2W-103849,A69-9002-7285,,1135378,19.7866,m,13. Skuggevik N,+0,+0
2012-06-14 07:29:53,VR2W-102670,A69-9002-7285,,1135378,21.9851,m,14. Skuggevik,+0,+0
2012-06-14 07:29:54,VR2W-103849,A69-9002-7285,,1135378,21.9851,m,13. Skuggevik N,+0,+0
2012-06-14 07:34:07,VR2W-103842,A69-9002-7285,,1135378,23.3042,m,12. Fjerdingskjaer,+0,+0
2012-06-14 07:38:20,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-06-14 07:50:49,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 07:54:45,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 07:58:22,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:05:19,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:09:03,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:14:30,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:16:57,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-06-14 08:16:58,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:19:59,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-06-14 08:20:00,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:24:07,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-06-14 08:24:08,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:28:09,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:37:23,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:37:24,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 08:39:56,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:43:08,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:43:08,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 08:45:16,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:50:19,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:53:52,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 08:53:52,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 09:05:39,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:07:53,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:13:34,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:15:37,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:17:46,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:22:59,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:26:45,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:30:00,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:32:16,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:34:51,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:38:07,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:40:22,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:42:58,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:46:14,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:51:06,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:54:23,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 09:59:23,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:05:30,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 10:08:54,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:11:29,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:14:41,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:22:02,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:25:45,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:28:56,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:31:01,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:33:17,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:39:18,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:44:48,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:56:35,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 10:59:42,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:01:42,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:03:45,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:08:21,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:15:10,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:18:42,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:21:32,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:25:15,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:39:06,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:41:50,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:45:25,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:55:44,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 11:58:31,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:05:13,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:05:14,VR2W-103849,A69-9002-7285,,1135378,25.063,m,13. Skuggevik N,+0,+0
2012-06-14 12:20:54,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:23:45,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:30:50,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:39:35,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:39:36,VR2W-103849,A69-9002-7285,,1135378,25.063,m,13. Skuggevik N,+0,+0
2012-06-14 12:42:35,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:42:36,VR2W-103849,A69-9002-7285,,1135378,25.063,m,13. Skuggevik N,+0,+0
2012-06-14 12:46:39,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:50:32,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:54:03,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 12:56:51,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:00:31,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:03:37,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:12:07,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:20:36,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:24:51,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:29:04,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:37:25,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:41:26,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:48:33,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 13:50:58,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:01:07,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:07:00,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:09:20,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:12:05,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:15:38,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:28:08,VR2W-102670,A69-9002-7285,,1135378,21.9851,m,14. Skuggevik,+0,+0
2012-06-14 14:31:10,VR2W-103842,A69-9002-7285,,1135378,22.4248,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:42:58,VR2W-103842,A69-9002-7285,,1135378,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:57:59,VR2W-103842,A69-9002-7285,,1135378,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-14 14:59:57,VR2W-102670,A69-9002-7285,,1135378,11.872,m,14. Skuggevik,+0,+0
2012-06-14 15:04:05,VR2W-102670,A69-9002-7285,,1135378,14.0705,m,14. Skuggevik,+0,+0
2012-06-14 15:04:05,VR2W-103842,A69-9002-7285,,1135378,14.0705,m,12. Fjerdingskjaer,+0,+0
2012-06-14 15:06:25,VR2W-103842,A69-9002-7285,,1135378,14.9499,m,12. Fjerdingskjaer,+0,+0
2012-06-14 15:09:08,VR2W-103842,A69-9002-7285,,1135378,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-06-14 15:28:27,VR2W-103842,A69-9002-7285,,1135378,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-14 15:30:24,VR2W-103842,A69-9002-7285,,1135378,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-14 15:38:25,VR2W-103842,A69-9002-7285,,1135378,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-06-14 15:40:41,VR2W-103842,A69-9002-7285,,1135378,11.872,m,12. Fjerdingskjaer,+0,+0
2012-06-14 16:18:40,VR2W-103842,A69-9002-7285,,1135378,18.4675,m,12. Fjerdingskjaer,+0,+0
2012-06-14 16:28:42,VR2W-102670,A69-9002-7285,,1135378,21.9851,m,14. Skuggevik,+0,+0
2012-06-14 16:28:42,VR2W-103849,A69-9002-7285,,1135378,21.9851,m,13. Skuggevik N,+0,+0
2012-06-14 16:31:50,VR2W-103849,A69-9002-7285,,1135378,21.9851,m,13. Skuggevik N,+0,+0
2012-06-14 16:35:58,VR2W-103849,A69-9002-7285,,1135378,21.9851,m,13. Skuggevik N,+0,+0
2012-06-14 16:53:46,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-06-14 16:57:40,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:07:46,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:18:17,VR2W-102670,A69-9002-7285,,1135378,24.6233,m,14. Skuggevik,+0,+0
2012-06-14 17:18:19,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:22:02,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:25:13,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:25:14,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:27:22,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:27:22,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:29:43,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:29:44,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:32:31,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:32:32,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:36:11,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:36:11,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:39:15,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:43:26,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-06-14 17:43:26,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-06-14 17:47:32,VR2W-102670,A69-9002-7285,,1135378,24.6233,m,14. Skuggevik,+0,+0
2012-06-14 17:47:32,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
