F1ID,F1comp,F1sex,F1TL,F1diet,F1age,F1agemod,F1agemod2,F1dev,F2ID,F2sex,F2TL,F2dev,F2age,F3ID,F3sex,F3TL,F3life,F3em.dat,F3dev,Rep
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,30,IL353,Female,2.663,54,em.dat-11012015,34,118B
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,30,IL354,Male,3.098,26,em.dat-27122014,37,118B
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,45,IL361,Male,2.866,5,em.dat-11012015,27,118C
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,45,IL355,Female,2.528,9,em.dat-11012015,39,118C
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,60,IL357,Male,2.509,31,em.dat-27012015,24,118D
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,60,IL358,Female,2.401,3,em.dat-27012015,28,118D
MLL-93,L,Male,2.923,H,Y,1,A,25,1093A,Male,2.902,30,15,IL37,Male,3.076,42,em.dat-17122014,28,22A
MLL-93,L,Male,2.923,H,Y,1,A,25,1093A,Male,2.902,30,15,IL38,Female,2.546,63,em.dat-16122014,27,22A
MLL-93,L,Male,2.923,H,Y,1,A,25,1093A,Male,2.902,30,30,IL36,Male,2.963,22,em.dat-4012015,30,22B
MLL-93,L,Male,2.923,H,Y,1,A,25,1093A,Male,2.902,30,30,IL39,Female,2.469,47,em.dat-16122014,27,22B
MLL-93,L,Male,2.923,H,Y,1,A,25,2093A,Female,2.492,28,30,IL359,Male,2.202,19,em.dat-30122014,28,119B
MLL-93,L,Male,2.923,H,Y,1,A,25,2093A,Female,2.492,28,30,IL356,Female,2.084,21,em.dat-30122014,30,119B
MLL-93,L,Male,2.923,H,Y,1,A,25,2093A,Female,2.492,28,45,IL360,Male,2.836,6,em.dat-14012015,30,119C
MLL-93,L,Male,2.923,H,Y,1,A,25,2093A,Female,2.492,28,45,IL362,Female,2.559,5,em.dat-13012015,29,119C
MLL-94,L,Male,,H,Y,1,A,25,1094A,Male,3.096,27,15,IL40,Female,2.57,69,em.dat-16122014,26,23A
MLL-94,L,Male,,H,Y,1,A,25,1094A,Male,3.096,27,15,IL42,Male,2.701,9,em.dat-3012015,30,23A
MLL-94,L,Male,,H,Y,1,A,25,1094A,Male,3.096,27,30,IL43,Male,2.884,43,em.dat-10012015,40,23B
MLL-94,L,Male,,H,Y,1,A,25,1094A,Male,3.096,27,30,IL45,Female,2.362,32,em.dat-31122014,30,23B
MLL-94,L,Male,,H,Y,1,A,25,1094A,Male,3.096,27,45,IL41,Female,2.541,17,em.dat-17012015,32,23C
MLL-94,L,Male,,H,Y,1,A,25,1094A,Male,3.096,27,45,IL44,Male,2.939,5,em.dat-17012015,32,23C
MLL-94,L,Male,,H,Y,1,A,25,2094A,Female,2.639,26,15,IL364,Female,2.586,37,em.dat-12122014,29,120A
MLL-94,L,Male,,H,Y,1,A,25,2094A,Female,2.639,26,30,IL363,Male,2.861,27,em.dat-28122014,28,120B
MSH-143,H,Male,2.792,L,Y,1,A,28,1143A,Male,3.065,28,45,IL58,Female,2.439,42,em.dat-14012015,27,30C
MSH-143,H,Male,2.792,L,O,2,B,28,1143A,Male,3.065,28,45,IL59,Male,3.182,7,em.dat-15012015,28,30C
MSH-143,H,Male,2.792,L,Y,1,A,28,2143A,Female,2.538,27,15,IL398,Male,3.142,46,em.dat-15122014,29,128A
MSH-143,H,Male,2.792,L,Y,1,A,28,2143A,Female,2.538,27,15,IL397,Female,2.598,62,em.dat-13122014,37,128A
MSH-143,H,Male,2.792,L,Y,1,A,28,2143A,Female,2.538,27,30,IL399,Male,2.562,49,em.dat-30122014,34,128B
MSH-143,H,Male,2.792,L,Y,1,A,28,2143A,Female,2.538,27,30,IL402,Female,2.096,36,em.dat-27122014,26,128B
MSH-143,H,Male,2.792,L,Y,1,A,28,2143A,Female,2.538,27,45,IL404,Female,2.44,39,em.dat-17012015,24,128C
MSH-143,H,Male,2.792,L,Y,1,A,28,2143A,Female,2.538,27,60,IL400,Female,2.41,23,em.dat-4022015,29,128D
MSH-143,H,Male,2.792,L,O,2,B,28,3143A,Male,2.725,28,30,IL724,Female,2.439,3,em.dat-22012015,28,216B
MSH-143,H,Male,2.792,L,O,2,B,28,3143A,Male,2.725,28,30,IL725,Male,2.674,37,em.dat-25012015,32,216B
MSH-143,H,Male,2.792,L,O,2,B,28,3143A,Male,2.725,28,45,IL726,Female,2.224,17,em.dat-6022015,31,216C
MSH-143,H,Male,2.792,L,O,2,B,28,3143A,Male,2.725,28,45,IL727,Male,2.377,12,em.dat-9022015,30,216C
MSH-143,H,Male,2.792,L,O,2,B,28,4143A,Female,2.313,28,15,IL893,Male,2.615,25,em.dat-5012015,30,272A
MSH-143,H,Male,2.792,L,O,2,B,28,4143A,Female,2.313,28,30,IL896,Male,2.306,3,em.dat-19012015,29,272B
MSH-143,H,Male,2.792,L,O,2,B,28,4143A,Female,2.313,28,45,IL897,Male,2.462,13,em.dat-4022015,29,272C
MSH-144,H,Male,2.701,L,O,2,B,26,3144A,Male,2.589,26,30,IL728,Female,2.223,6,em.dat-22012015,35,217B
MSH-144,H,Male,2.701,L,O,2,B,26,3144A,Male,2.589,26,30,IL729,Male,2.588,26,em.dat-22012015,30,217B
MSH-144,H,Male,2.701,L,O,2,B,26,4143A,Female,2.313,28,15,IL895,Female,2.433,49,em.dat-5012015,30,272A
MSH-144,H,Male,2.701,L,O,2,B,26,4144A,Female,2.519,26,15,IL900,Male,3.064,48,em.dat-8012015,29,273A
MSH-144,H,Male,2.701,L,O,2,B,26,4144A,Female,2.519,26,15,IL903,Female,2.102,38,em.dat-8012015,29,273A
MSH-144,H,Male,2.701,L,O,2,B,26,4144A,Female,2.519,26,30,IL901,Male,2.796,11,em.dat-21012015,29,273B
MSH-144,H,Male,2.701,L,O,2,B,26,4144A,Female,2.519,26,30,IL904,Female,,15,em.dat-19012015,29,273B
MSH-145,H,Male,2.325,L,Y,1,A,27,2143A,Female,2.538,27,60,IL401,Male,2.645,6,em.dat-7022015,26,128D
MSH-145,H,Male,2.325,L,O,2,B,27,2145A,Female,,,45,IL403,Female,2.496,7,,36,129C
MSH-145,H,Male,2.325,L,O,2,B,27,2145A,Female,,,60,IL405,Female,2.515,23,,31,129D
MSH-145,H,Male,2.325,L,O,2,B,27,3145A,Male,,,30,IL731,Male,2.51,12,em.dat-21012015,33,218B
MSH-145,H,Male,2.325,L,O,2,B,27,4143A,Female,2.313,28,30,IL898,Female,,5,em.dat-19012015,33,272B
MSH-145,H,Male,2.325,L,O,2,B,27,4145A,Female,,,15,IL902,Male,,25,em.dat-6012015,30,274A
MSH-145,H,Male,2.325,L,O,2,B,27,4145A,Female,,,30,IL905,Female,2.553,33,em.dat-23012015,27,274B
MSH-145,H,Male,2.325,L,O,2,B,27,4145A,Female,,,30,IL906,Male,2.287,33,em.dat-23012015,32,274B
MSH-145,H,Male,2.325,L,O,2,B,27,4145A,Female,,,45,IL908,Male,2.516,17,em.dat-2022015,32,274C
MSH-145,H,Male,2.325,L,O,2,B,27,4145A,Female,,,45,IL907,Female,2.462,20,em.dat-6022015,31,274C
MSH-145,H,Male,2.325,L,O,2,B,27,4145A,Female,,,60,IL909,Female,,25,em.dat-20022015,29,274D
MSH-146,H,Male,2.565,L,O,2,B,26,4143A,Female,2.313,28,45,IL899,Female,2.226,10,em.dat-1022015,27,272C
MSH-149,H,Male,2.619,L,Y,1,A,29,1149A,Male,2.904,26,15,IL60,Male,2.377,38,em.dat-15122014,28,31A
MSH-149,H,Male,2.619,L,Y,1,A,29,2149A,Female,,,45,IL406,Male,3.007,43,em.dat-15012015,33,130C
MSH-149,H,Male,2.619,L,Y,1,A,29,2149A,Female,,,45,IL407,Female,2.709,2,em.dat-13012015,,130C
MSH-149,H,Male,2.619,L,Y,1,A,29,2149A,Female,,,60,IL409,Male,2.777,11,em.dat-4022015,,130D
MSH-151,H,Male,2.671,L,Y,1,A,29,2151A,Female,,,15,IL408,Female,2.598,8,em.dat-11122014,,131A
MSH-151,H,Male,2.671,L,Y,1,A,29,2151A,Female,2.654,23,15,IL411,Male,2.69,40,em.dat-11122014,30,131A
MSH-151,H,Male,2.671,L,Y,1,A,29,2151A,Female,2.654,23,30,IL412,Male,3.148,37,em.dat-28122014,28,131B
MSH-151,H,Male,2.671,L,Y,1,A,29,2151A,Female,2.654,23,45,IL410,Female,2.527,9,em.dat-13012015,33,131C
MSH-151,H,Male,2.671,L,Y,1,A,29,2151A,Female,2.654,23,60,IL414,Male,2.807,28,em.dat-2022015,25,131D
MSH-151,H,Male,2.671,L,Y,1,A,29,2151A,Female,2.654,23,60,IL417,Female,2.337,7,em.dat-25012015,25,131D
MSH-153,H,Male,2.413,L,Y,1,A,28,1153A,Male,3.109,26,15,IL61,Female,3.297,66,em.dat-13122014,26,32A
MSH-153,H,Male,2.413,L,Y,1,A,28,1153A,Male,3.109,26,15,IL62,Male,2.936,56,em.dat-15122014,28,32A
MSH-153,H,Male,2.413,L,Y,1,A,28,2153A,Female,2.599,25,15,IL418,Female,2.621,52,em.dat-16122014,29,132A
MSH-153,H,Male,2.413,L,Y,1,A,28,2153A,Female,2.599,25,15,IL415,Male,3.033,46,em.dat-15122014,30,132A
MSH-154,H,Male,2.279,L,Y,1,A,27,2154A,Female,2.692,25,15,IL413,Male,3.059,38,em.dat-17122014,31,133A
MSH-154,H,Male,2.279,L,Y,1,A,27,2154A,Female,2.692,25,15,IL416,Female,2.658,74,em.dat-26122014,28,133A
MSH-155,H,Male,2.645,L,Y,1,A,27,2155A,Female,2.553,25,15,IL419,Female,2.651,69,em.dat-16122014,28,134A
MSH-155,H,Male,2.645,L,Y,1,A,27,2155A,Female,2.553,25,15,IL420,Male,2.833,42,em.dat-17122014,27,134A
MSH-155,H,Male,2.645,L,Y,1,A,27,2155A,Female,2.553,25,30,IL421,Female,2.488,45,em.dat-26122014,29,134B
MSH-155,H,Male,2.645,L,Y,1,A,27,2155A,Female,2.553,25,30,IL422,Male,2.888,25,em.dat-28122014,38,134B
MSH-156,H,Male,,L,Y,1,A,28,2156A,Female,2.435,27,45,IL424,Female,2.452,4,em.dat-20012015,28,135C
MSH-156,H,Male,,L,Y,1,A,28,2156A,Female,2.435,27,45,IL425,Male,3.052,3,em.dat-21012015,29,135C
MSH-158,H,Male,2.496,L,Y,1,A,28,2158A,Female,2.591,25,15,IL423,Female,2.695,60,em.dat-12122014,26,136A
MSH-158,H,Male,2.496,L,Y,1,A,28,2158A,Female,2.591,25,15,IL426,Male,3.01,39,em.dat-14122014,28,136A
MSH-158,H,Male,2.496,L,Y,1,A,28,2158A,Female,2.591,25,30,IL427,Female,2.257,8,em.dat-27122014,33,136B
MSH-158,H,Male,2.496,L,Y,1,A,28,2158A,Female,2.591,25,30,IL428,Male,2.241,25,em.dat-26122014,34,136B
MSH-158,H,Male,2.496,L,Y,1,A,28,2158A,Female,2.591,25,45,IL429,Male,2.526,21,em.dat-13012015,24,136C
MSH-158,H,Male,2.496,L,O,2,B,28,3158A,Male,3.006,28,15,IL730,Female,2.515,21,em.dat-9012015,28,219A
MSH-158,H,Male,2.496,L,O,2,B,28,3158A,Male,3.006,28,30,IL733,Male,2.998,12,em.dat-22012015,29,219B
MSH-158,H,Male,2.496,L,O,2,B,28,3158A,Male,3.006,28,45,IL734,Female,2.697,20,em.dat-7022015,29,219C
MSH-158,H,Male,2.496,L,O,2,B,28,3158A,Male,3.006,28,45,IL735,Male,3.023,11,em.dat-8022015,29,219C
MSH-158,H,Male,2.496,L,O,2,B,28,4158A,Female,2.55,28,45,IL910,Male,2.782,26,em.dat-5022015,30,275C
MSH-159,H,Male,2.243,L,Y,1,A,31,1159A,Male,3.055,28,15,IL64,Female,2.192,66,em.dat-15122014,28,33A
MSH-159,H,Male,2.243,L,Y,1,A,31,1159A,Male,3.055,28,30,IL63,Male,3.05,25,em.dat-30122014,26,33B
MSH-159,H,Male,2.243,L,Y,1,A,31,1159A,Male,3.055,28,30,IL65,Female,2.495,37,em.dat-30122014,26,33B
MSH-159,H,Male,,L,O,2,B,31,3158A,Male,3.006,28,30,IL732,Female,,11,em.dat-20012015,31,219B
MSH-160,H,Male,,L,Y,1,A,,1160A,Male,3.069,27,15,IL66,Male,3.14,41,em.dat-18122014,30,34A
MSH-160,H,Male,,L,Y,1,A,,1160A,Male,3.069,27,15,IL67,Female,2.477,67,em.dat-16122014,28,34A
MSH-162,H,Male,2.579,L,Y,1,A,28,2162A,Female,2.724,25,15,IL431,Male,2.895,22,em.dat-14122014,26,137A
MSH-162,H,Male,2.579,L,Y,1,A,28,2162A,Female,2.724,25,15,IL430,Female,2.494,27,em.dat-14122014,27,137A
MSH-162,H,Male,2.579,L,Y,1,A,28,2162A,Female,2.724,25,30,IL432,Female,2.609,58,em.dat-27122014,26,137B
MSH-162,H,Male,2.579,L,Y,1,A,28,2162A,Female,2.724,25,30,IL433,Male,2.817,23,em.dat-28122014,28,137B
MSH-162,H,Male,2.579,L,Y,1,A,28,2162A,Female,2.724,25,45,IL434,Female,2.627,6,em.dat-14012015,26,137C
MSH-162,H,Male,2.579,L,Y,1,A,28,2162A,Female,2.724,25,45,IL435,Male,3.134,7,em.dat-17012015,26,137C
MSH-165,H,Male,2.587,L,Y,1,A,30,2165A,Female,2.574,26,15,IL437,Male,2.989,15,em.dat-18122014,27,138A
MSH-165,H,Male,2.587,L,Y,1,A,30,2165A,Female,2.574,26,15,IL438,Female,2.518,73,em.dat-16122014,28,138A
MSH-165,H,Male,2.587,L,Y,1,A,30,2165A,Female,2.574,26,30,IL436,Female,2.31,6,em.dat-30122014,29,138B
MSH-165,H,Male,2.587,L,Y,1,A,30,2165A,Female,2.574,26,30,IL439,Male,2.813,19,em.dat-30122014,32,138B
MSH-165,H,Male,2.587,L,Y,1,A,30,2165A,Female,2.574,26,45,IL440,Female,2.56,4,em.dat-19012015,30,138C
MSH-165,H,Male,2.587,L,Y,1,A,30,2165A,Female,2.574,26,45,IL441,Male,2.891,39,em.dat-19012015,28,138C
MSH-166,H,Male,2.476,L,O,2,B,30,4166A,Female,2.537,30,15,IL911,Female,2.609,35,em.dat-4012015,33,276A
MSH-166,H,Male,2.476,L,O,2,B,30,4166A,Female,2.537,30,30,IL912,Male,3.14,23,em.dat-19012015,33,276B
MSH-168,H,Male,2.493,L,Y,1,A,29,2168A,Female,2.564,26,15,IL442,Male,3.107,20,em.dat-21122014,40,139A
MSH-168,H,Male,2.493,L,Y,1,A,29,2168A,Female,2.564,26,15,IL443,Female,2.575,12,em.dat-21122014,40,139A
MSH-168,H,Male,2.493,L,Y,1,A,29,2168A,Female,2.564,26,60,IL444,Male,2.96,2,,32,139D
MSH-172,H,Male,2.399,L,Y,1,A,29,1172A,Male,2.899,26,15,IL69,Female,2.582,60,em.dat-15122014,26,35A
MSH-172,H,Male,2.399,L,Y,1,A,29,1172A,Male,2.899,26,15,IL71,Male,3.089,40,em.dat-19122014,30,35A
MSH-172,H,Male,2.399,L,Y,1,A,29,1172A,Male,2.899,26,30,IL72,Male,2.999,52,em.dat-2012015,29,35B
MSH-172,H,Male,2.399,L,Y,1,A,29,1172A,Male,2.899,26,45,IL68,Female,2.639,12,em.dat-18012015,30,35C
MSH-172,H,Male,2.399,L,Y,1,A,29,1172A,Male,2.899,26,45,IL70,Male,3.001,6,em.dat-18012015,30,35C
MSH-172,H,Male,2.399,L,Y,1,A,29,2172A,Female,2.418,24,30,IL445,Female,2.356,23,em.dat-28122014,32,140B
MSH-172,H,Male,2.399,L,Y,1,A,29,2172A,Female,2.418,24,60,IL447,Female,2.565,25,em.dat-2022015,30,140D
MSH-172,H,Male,2.399,L,Y,1,A,29,2172A,Female,2.418,24,60,IL448,Male,2.91,23,em.dat-2022015,30,140D
MSH-173,H,Male,2.221,L,O,2,B,29,1173A,Male,2.97,27,45,IL73,Female,2.47,18,em.dat-14012015,26,36C
MSH-173,H,Male,2.221,L,Y,1,A,29,2173A,Female,2.546,24,30,IL446,Female,2.384,29,em.dat-23122014,,141B
MSH-173,H,Male,2.221,L,Y,1,A,29,2173A,Female,2.546,24,30,IL449,Male,2.703,34,em.dat-27122014,27,141B
MSH-173,H,Male,2.221,L,O,2,B,29,3173A,Male,3.169,29,30,IL736,Male,2.884,2,em.dat-22012015,32,220B
MSH-173,H,Male,2.221,L,O,2,B,29,4173A,Female,2.603,29,30,IL914,Female,2.598,17,em.dat-20012015,28,277B
MSH-173,H,Male,2.221,L,O,2,B,29,4173A,Female,2.603,29,45,IL915,Male,1.754,19,em.dat-4022015,32,277C
MSH-173,H,Male,2.221,L,O,2,B,29,4173A,Female,2.603,29,60,IL913,Male,2.288,7,em.dat-20022015,30,277D
MSH-173,H,Male,2.221,L,O,2,B,29,4173A,Female,2.603,29,60,IL916,Female,2.095,7,em.dat-17022015,32,277D
MSH-176,H,Male,2.181,L,O,2,B,29,3176A,Male,3.048,29,15,IL737,Male,2.995,25,em.dat-5012015,28,221A
MSH-176,H,Male,2.181,L,O,2,B,29,3176A,Male,3.048,29,30,IL739,Male,2.799,2,em.dat-22012015,30,221B
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,15,IL918,Male,2.931,19,em.dat-7012015,28,278A
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,15,IL917,Female,2.397,24,em.dat-5012015,29,278A
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,30,IL919,Female,2.489,8,em.dat-20012015,30,278B
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,45,IL920,Male,2.774,12,em.dat-5022015,30,278C
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,45,IL921,Female,,18,em.dat-5022015,30,278C
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,60,IL922,Female,2.314,14,em.dat-17022015,27,278D
MSH-176,H,Male,2.181,L,O,2,B,29,4176A,Female,2.625,29,60,IL923,Male,2.938,9,em.dat-20022015,31,278D
MSH-178,H,Male,2.669,L,Y,1,A,26,1178A,Male,3.036,29,30,IL74,Male,2.875,35,em.dat-5012015,29,37B
MSH-178,H,Male,2.669,L,Y,1,A,26,1178A,Male,3.036,29,30,IL75,Female,2.54,49,em.dat-5012015,29,37B
MSH-178,H,Male,2.669,L,Y,1,A,26,2178A,Female,2.608,26,30,IL450,Male,3.028,49,em.dat-1012015,31,142B
MSH-182,H,Male,2.846,L,Y,1,A,29,1182A,Male,2.881,30,15,IL76,Male,2.918,61,em.dat-26122014,30,38A
MSH-182,H,Male,2.846,L,Y,1,A,29,2182A,Female,2.575,26,30,IL451,Female,2.653,10,em.dat-2012015,31,143B
MSH-182,H,Male,2.846,L,Y,1,A,29,2182A,Female,2.575,26,30,IL452,Male,3.076,26,em.dat-2012015,23,143B
MSH-183,H,Male,2.872,L,Y,1,A,29,1183A,Male,2.875,28,15,IL77,Male,2.936,28,em.dat-21122014,30,39A
MSH-183,H,Male,2.872,L,Y,1,A,29,2183A,Female,2.526,31,15,IL453,Female,,62,em.dat-14122014,27,144A
MSH-183,H,Male,2.872,L,Y,1,A,29,2183A,Female,2.526,31,15,IL454,Male,3.064,1,em.dat-26122014,28,144A
MSH-187,H,Male,2.725,L,Y,1,A,30,1187A,Male,3.184,27,30,IL78,Male,2.919,54,em.dat-4012015,30,40B
MSH-187,H,Male,2.725,L,Y,1,A,30,1187A,Male,3.184,27,30,IL80,Female,2.506,31,em.dat-3012015,29,40B
MSH-187,H,Male,2.725,L,Y,1,A,30,1187A,Male,3.184,27,45,IL79,Male,2.872,4,em.dat-18012015,29,40C
MSH-187,H,Male,2.725,L,Y,1,A,30,1187A,Male,3.184,27,45,IL81,Female,,11,em.dat-15012015,26,40C
MSH-187,H,Male,2.725,L,Y,1,A,30,2187A,Female,2.639,24,15,IL455,Male,2.856,51,em.dat-14122014,30,145A
MSH-187,H,Male,2.725,L,Y,1,A,30,2187A,Female,2.639,24,15,IL456,Female,2.675,31,em.dat-30122014,30,145A
MSH-189,H,Male,2.648,L,Y,1,A,29,1189A,Male,2.96,27,15,IL82,Female,2.595,16,em.dat-20122014,28,41A
MSH-189,H,Male,2.648,L,Y,1,A,29,1189A,Male,2.96,27,15,IL85,Male,2.841,14,em.dat-22122014,30,41A
MSH-189,H,Male,2.648,L,Y,1,A,29,1189A,Male,2.96,27,30,IL83,Female,2.42,95,em.dat-6012015,32,41B
MSH-189,H,Male,2.648,L,Y,1,A,29,1189A,Male,2.96,27,30,IL86,Male,3.001,40,em.dat-6012015,32,41B
MSH-189,H,Male,2.648,L,Y,1,A,29,1189A,Male,2.96,27,45,IL84,Male,2.552,3,em.dat-21012015,32,41C
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,15,IL457,Female,2.506,61,em.dat-14122014,18,146A
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,15,IL458,Male,2.899,10,em.dat-15122014,30,146A
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,30,IL459,Female,2.481,29,em.dat-30122014,25,146B
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,45,IL460,Male,2.954,33,em.dat-15012015,,146C
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,45,IL461,Female,2.474,18,em.dat-14012015,25,146C
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,60,IL462,Male,2.851,3,em.dat-4022015,26,146D
MSH-189,H,Male,2.648,L,Y,1,A,29,2189A,Female,2.601,24,60,IL467,Female,2.58,22,em.dat-3022015,28,146D
MSH-190,H,Male,2.682,L,Y,1,A,30,1190A,Male,2.811,29,15,IL87,Male,2.909,41,em.dat-24122014,28,42A
MSH-190,H,Male,2.682,L,Y,1,A,30,1190A,Male,2.811,29,15,IL89,Female,2.516,42,em.dat-23122014,27,42A
MSH-190,H,Male,2.682,L,Y,1,A,30,1190A,Male,2.811,29,30,IL88,Male,2.972,2,em.dat-8012015,32,42B
MSH-190,H,Male,2.682,L,Y,1,A,30,1190A,Male,2.811,29,30,IL90,Female,,24,em.dat-8012015,32,42B
MSH-194,H,Male,2.581,L,Y,1,A,30,2194A,Female,2.535,28,15,IL463,Female,2.701,34,em.dat-23122014,29,147A
MSH-195,H,Male,2.243,L,Y,1,A,31,2195A,Female,2.622,29,30,IL465,Female,2.507,48,em.dat-6012015,28,148B
MSH-195,H,Male,2.243,L,Y,1,A,31,2195A,Female,2.622,29,30,IL464,Male,2.989,40,em.dat-6012015,32,148B
MSH-195,H,Male,2.243,L,Y,1,A,31,2195A,Female,2.622,29,45,IL466,Female,2.767,33,,31,148C
MSH-195,H,Male,2.243,L,Y,1,A,31,2195A,Female,2.622,29,60,IL468,Male,2.875,9,em.dat-6022015,29,148D
MSH-195,H,Male,2.243,L,Y,1,A,31,2195A,Female,2.622,29,60,IL470,Female,2.539,11,em.dat-6022015,30,148D
MSH-195,H,Male,2.243,L,O,2,B,31,4195A,Female,2.616,31,15,IL926,Male,2.295,4,em.dat-11012015,29,279A
MSH-195,H,Male,2.243,L,O,2,B,31,4195A,Female,2.616,31,15,IL927,Female,2.471,5,em.dat-5012015,30,279A
MSH-195,H,Male,2.243,L,O,2,B,31,4195A,Female,2.616,31,30,IL924,Male,3.129,31,em.dat-27012015,31,279B
MSH-195,H,Male,2.243,L,O,2,B,31,4195A,Female,2.616,31,30,IL925,Female,,27,em.dat-29012015,31,279B
MSL-211,L,Male,2.579,L,Y,1,A,25,1211A,Male,2.934,27,15,IL91,Male,2.521,20,em.dat-21122014,33,43A
MSL-211,L,Male,2.579,L,Y,1,A,25,1211A,Male,2.934,27,15,IL93,Female,2.268,35,em.dat-20122014,32,43A
MSL-211,L,Male,2.579,L,Y,1,A,25,1211A,Male,2.934,27,30,IL92,Male,2.501,20,em.dat-27122014,28,43B
MSL-211,L,Male,2.579,L,Y,1,A,25,1211A,Male,2.934,27,30,IL94,Female,2.404,39,em.dat-26122014,27,43B
MSL-212,H,Male,2.544,L,O,2,B,27,3212A,Male,3.066,27,15,IL738,Male,1.825,23,em.dat-9012015,29,222A
MSL-212,L,Male,2.544,L,O,2,B,27,4212A,Female,2.663,27,15,IL928,Female,2.287,41,em.dat-5012015,27,280A
MSL-212,L,Male,2.544,L,O,2,B,27,4212A,Female,2.663,27,30,IL929,Male,2.936,12,em.dat-16012015,30,280B
MSL-212,L,Male,2.544,L,O,2,B,27,4212A,Female,2.663,27,45,IL930,Female,2.635,20,em.dat-2022015,28,280C
MSL-212,L,Male,2.544,L,O,2,B,27,4212A,Female,2.663,27,45,IL932,Male,2.174,15,em.dat-4022015,22,280C
MSL-212,L,Male,2.544,L,O,2,B,27,4212A,Female,2.663,27,60,IL931,Male,3.126,5,em.dat-18022015,30,280D
MSL-212,L,Male,2.544,L,O,2,B,27,4212A,Female,2.663,27,60,IL933,Female,2.281,9,em.dat-18022015,32,280D
MSL-214,L,Male,2.585,L,Y,1,A,28,2214A,Female,2.679,25,15,IL471,Female,2.638,20,em.dat-11122014,30,149A
MSL-214,L,Male,2.585,L,Y,1,A,28,2214A,Female,2.679,25,15,IL469,Male,2.802,55,em.dat-12122014,,149A
MSL-214,L,Male,2.585,L,O,2,B,28,3214A,Male,3.047,28,30,IL740,Male,2.787,33,em.dat-23012015,30,223B
MSL-214,L,Male,2.585,L,O,2,B,28,3214A,Male,3.047,28,30,IL741,Female,2.483,33,em.dat-21012015,30,223B
MSL-214,L,Male,2.585,L,O,2,B,28,3214A,Male,3.047,28,45,IL742,Male,3.032,4,em.dat-11022015,28,223C
MSL-214,L,Male,2.585,L,O,2,B,28,3214A,Male,3.047,28,45,IL743,Female,2.641,5,em.dat-10022015,30,223C
MSL-215,L,Male,2.208,L,O,2,B,27,3215A,Male,2.684,27,15,IL744,Male,3.004,19,em.dat-3012015,34,224A
MSL-215,L,Male,2.208,L,O,2,B,27,3215A,Male,2.684,27,30,IL745,Male,2.898,7,em.dat-23012015,30,224B
MSL-215,L,Male,2.208,L,O,2,B,27,3215A,Male,2.684,27,30,IL747,Female,,63,em.dat-27012015,28,224B
MSL-215,L,Male,2.208,L,O,2,B,27,4215A,Female,2.469,27,30,IL935,Male,2.288,30,em.dat-20012015,32,281B
MSL-215,L,Male,2.208,L,O,2,B,27,4215A,Female,2.469,27,30,IL938,Female,2.374,14,em.dat-20012015,28,281B
MSL-215,L,Male,2.208,L,O,2,B,27,4215A,Female,2.469,27,45,IL936,Female,,10,em.dat-5022015,29,281C
MSL-215,L,Male,2.208,L,O,2,B,27,4215A,Female,2.469,27,45,IL939,Male,2.39,18,em.dat-5022015,31,281C
MSL-215,L,Male,2.208,L,O,2,B,27,4215A,Female,2.469,27,60,IL934,Female,3.428,17,em.dat-18022015,31,281D
MSL-215,L,Male,2.208,L,O,2,B,27,4215A,Female,2.469,27,60,IL937,Male,2.846,27,em.dat-18022015,31,281D
MSL-217,L,Male,2.272,L,Y,1,A,27,1217A,Male,2.937,28,15,IL96,Male,2.4,40,em.dat-17122014,29,44A
MSL-217,L,Male,2.272,L,Y,1,A,27,1217A,Male,2.937,28,15,IL98,Female,2.559,48,em.dat-17122014,29,44A
MSL-217,L,Male,2.272,L,Y,1,A,27,1217A,Male,2.937,28,45,IL95,Female,2.485,7,em.dat-19012015,,44C
MSL-217,L,Male,2.272,L,Y,1,A,27,1217A,Male,2.937,28,45,IL97,Male,2.801,2,em.dat-19012015,32,44C
