ss,island,zone,utm_e,utm_n,x,y,island,sex,age,mass,wing,tarsus,bill_sa,pc_bod,maxt,scbill
508,MI,10,739436,3769276,-120.4064491,34.03680539,MI,M,SY,21.4,61.78,20.72,79.91426313,-1.603576763,21.3,-1.178793182
509,MI,10,739436,3769276,-120.4064491,34.03680539,MI,M,ASY,22.5,59.81,20.45,75.43733651,-0.648176821,21.3,-4.932282554
511,MI,10,739281,3769469,-120.4080736,34.03857974,MI,M,SY,20.7,61.06,19.57,77.97762833,-0.229482876,21.3,-2.074951993
512,MI,10,739193,3769948,-120.4088947,34.04291548,MI,F,ASY,19.8,57.56,19.86,79.06776099,0.717566379,21.3,-0.267705299
515,MI,10,738769,3769970,-120.4134776,34.04321067,MI,M,ASY,22.4,58.54,19.98,71.00392096,0.256246437,21.3,-8.680860851
516,MI,10,738769,3769970,-120.4134776,34.04321067,MI,M,ASY,21.2,60.21,19.35,76.12707318,0.283648231,21.3,-3.536959751
517,MI,10,739663,3769269,-120.4039944,34.03669029,MI,M,ASY,22,62.1,20.16,74.50341956,-1.170078789,21.3,-6.26138827
518,MI,10,744959,3768961,-120.3467684,34.03268749,MI,M,SY,22.8,61.86,20.13,74.86336754,-1.056505611,21.4,-5.815441679
519,MI,10,745061,3768930,-120.3456734,34.03238429,MI,M,ASY,21.7,61.6,19.61,82.20291337,-0.458213288,21.4,1.977136365
520,MI,10,745061,3768930,-120.3456734,34.03238429,MI,F,SY,19.1,58.44,19.34,72.62294074,0.915306713,21.4,-6.562794827
521,MI,10,745327,3768862,-120.3428141,34.03170927,MI,M,SY,21.6,58.92,20.1,74.70353901,0.005743332,21.4,-5.170925957
522,MI,10,745327,3768862,-120.3428141,34.03170927,MI,M,ASY,22.7,61.58,19.11,80.22371,0.036254672,21.4,0.372348488
528,MI,10,738423,3769521,-120.4173451,34.03924435,MI,F,SY,20.9,61.42,18.98,67.42038476,0.219207085,21.4,-12.29244357
530,MI,10,738117,3769313,-120.4207136,34.03744011,MI,M,SY,22.2,60.8,19.94,77.37145803,-0.498835055,21.4,-2.885078134
531,MI,10,738117,3769313,-120.4207136,34.03744011,MI,M,SY,21.2,57.41,18.54,78.03072125,2.057114119,21.4,-0.290427696
533,MI,10,745710,3768537,-120.3387611,34.02869134,MI,M,SY,22.2,58.17,19.58,71.93147619,0.776202738,21.4,-7.359590132
534,MI,10,745666,3768556,-120.3392319,34.02887285,MI,F,SY,19.8,56.45,19.07,69.15148085,1.877733882,21.4,-9.305496391
536,MI,10,745949,3768399,-120.3362139,34.02739188,MI,F,SY,21.4,56.71,18.88,66.05536275,1.971607398,21.4,-12.33053264
537,MI,10,746254,3768318,-120.3329365,34.02659033,MI,M,SY,22.2,57.23,18.4,69.57111909,2.256842575,21.5,-8.598793711
538,MI,10,746539,3768298,-120.3298584,34.02634297,MI,M,SY,24.4,60.06,20.57,71.06636012,-0.853002945,21.5,-9.458355089
540,MI,10,746619,3768758,-120.3288628,34.03046825,MI,F,ASY,18.7,56.6,18.53,72.97008672,2.351465663,21.5,-5.128176646
544,MI,10,747024,3768856,-120.3244527,34.03125549,MI,F,ASY,20,58.52,19.14,73.91036541,1.082174094,21.6,-5.149016707
545,MI,10,747014,3768909,-120.3245459,34.03173533,MI,M,ASY,23.7,63.05,19.99,78.70066588,-1.338142265,21.6,-2.191401093
546,MI,10,747234,3768985,-120.3221438,34.03236799,MI,M,ASY,21.5,59.9,19.92,73.44022606,-0.163112171,21.6,-6.562097781
547,MI,10,744205,3770096,-120.35461,34.04308939,MI,M,SY,21.6,61.29,20.04,70.66934134,-0.768490285,21.7,-9.791380139
555,MI,10,741614,3769517,-120.3828119,34.03847538,MI,M,ASY,23.8,60.86,19.77,78.19463385,-0.35418689,21.2,-1.95237345
556,MI,10,741614,3769517,-120.3828119,34.03847538,MI,M,ASY,22.1,62.21,20.11,73.44022606,-1.15998447,21.2,-7.316938262
558,MI,10,741473,3769661,-120.384298,34.03980533,MI,M,SY,22.1,63.08,20,78.09999337,-1.358431922,21.2,-2.80743711
564,MI,10,743598,3770532,-120.3610575,34.04715913,MI,M,ASY,22,60.18,19.68,74.83933435,-0.02752181,21.4,-5.060319276
568,MI,10,742976,3771303,-120.3675747,34.05425015,MI,M,SY,21.3,58.54,19.55,66.52730851,0.675445466,21.4,-12.84005211
569,MI,10,742864,3771332,-120.3687789,34.05453747,MI,F,SY,18.3,56.26,19.09,76.12895814,1.924994918,21.4,-2.292232629
571,MI,10,742790,3771466,-120.3695426,34.05576192,MI,M,SY,22.3,62.21,19.91,73.87133112,-0.965008177,21.4,-6.738195437
212,RO,10,772022,3766430,-120.054751,34.00319617,RO,M,ASY,23.6,62.17,20.27,88.39931218,-1.301911048,22.4,7.534679803
213,RO,10,772022,3766430,-120.054751,34.00319617,RO,M,ASY,20,58.92,20.17,73.37001147,-0.062498371,22.4,-6.556126716
214,RO,10,772174,3766403,-120.0531155,34.00291343,RO,M,ASY,20.6,60.44,19.11,77.24233857,0.436806661,22.4,-2.305721449
215,RO,10,772174,3766403,-120.0531155,34.00291343,RO,M,ASY,21,61.9,19.86,83.33624292,-0.807342072,22.4,2.846102526
217,RO,10,771947,3766347,-120.0555879,34.0024681,RO,M,ASY,21.3,60.67,19.95,79.18321452,-0.462906889,22.4,-1.046116521
218,RO,10,772785,3765646,-120.046744,33.99593601,RO,M,SY,19.9,60.65,18.08,76.59422801,1.367148675,22.3,-2.249368845
219,RO,10,773037,3765338,-120.0441151,33.99309614,RO,M,ASY,20.4,60.28,19.83,73.49002031,-0.208890169,22.3,-6.546967034
220,RO,10,772991,3765440,-120.0445807,33.99402684,RO,M,ASY,19.8,61.1,19.85,76.62108863,-0.516504142,22.3,-3.648826723
222,RO,10,772925,3765521,-120.0452691,33.99477362,RO,F,SY,20.3,57.6,18.28,86.87328355,2.243824635,22.3,8.69351345
223,RO,10,772925,3765521,-120.0452691,33.99477362,RO,M,ASY,21.5,62.15,19.99,78.30011282,-1.02191701,22.3,-2.352505606
224,RO,10,772892,3765446,-120.0456493,33.99410672,RO,M,SY,22,61.6,19.39,81.27598646,-0.243739366,22.3,1.212610997
225,RO,10,772895,3765643,-120.0455554,33.99588029,RO,M,ASY,22.2,62.24,19.37,80.13221112,-0.449113029,22.3,-0.086675089
226,RO,10,772297,3766920,-120.0516243,34.00753797,RO,M,ASY,22.4,61.06,21.25,76.61873243,-1.867283734,22.4,-4.674005122
227,RO,10,772291,3766822,-120.0517197,34.00665686,RO,M,ASY,23.2,62.48,19.66,79.31469017,-0.816155388,22.4,-1.182123744
229,RO,10,772536,3766728,-120.0490993,34.00574638,RO,F,ASY,21.5,59.74,19.15,84.80996404,0.643764378,22.4,5.418614226
231,RO,10,772564,3766588,-120.0488402,34.00447811,RO,M,SY,22.4,64.21,20.41,86.23475485,-2.155171697,22.4,4.724025997
233,RO,10,772564,3766588,-120.0488402,34.00447811,RO,M,ASY,21.6,61.54,18.87,83.99032251,0.284280679,22.4,4.326768474
234,RO,10,772479,3766645,-120.0497416,34.00501366,RO,F,ASY,19.2,58.84,19.52,73.47336987,0.599283492,22.4,-5.951661262
235,RO,10,772479,3766645,-120.0497416,34.00501366,RO,M,ASY,21.2,63.48,18.78,80.69180731,-0.309621095,22.4,0.578545622
444,RO,10,770988,3767980,-120.0654528,34.01742552,RO,M,SY,20.7,61.3,19.43,72.87442523,-0.177326206,22.3,-7.138661603
446,RO,10,771072,3767850,-120.0645845,34.01623283,RO,M,SY,23.1,61.18,21.04,85.62489317,-1.704721994,22.3,4.455248798
448,RO,11,225131,3760003,-119.9740201,33.94456536,RO,M,SY,20.9,61.75,20.32,69.07184148,-1.203083336,22.4,-11.71795768
449,RO,11,225235,3759976,-119.9728877,33.94434945,RO,F,SY,22.8,59.77,18.78,83.68016878,0.993929678,22.4,4.553967214
450,RO,11,225235,3759976,-119.9728877,33.94434945,RO,M,SY,21.5,62.82,20.82,78.81753313,-2.066480759,22.4,-2.626038164
451,RO,11,225328,3760826,-119.972149,33.95202961,RO,M,SY,19.6,61.43,18.48,68.61238355,0.703134202,22.4,-10.73401091
454,RO,11,224465,3761375,-119.9816489,33.95674765,RO,F,ASY,22.6,60.97,20.02,86.41531788,-0.636557009,22.3,6.054497439
455,RO,11,224465,3761375,-119.9816489,33.95674765,RO,M,SY,21.4,62.16,20.32,79.16263708,-1.347141507,22.3,-1.736244199
456,RO,11,224023,3762188,-119.9866823,33.96395369,RO,M,ASY,23,63.28,19.63,82.98202835,-1.067998059,22.3,2.294516948
457,RO,11,223837,3762291,-119.9887253,33.96483233,RO,M,SY,21.8,61.76,19.11,79.55517909,-0.026990379,22.3,-0.344072131
458,RO,11,223837,3762291,-119.9887253,33.96483233,RO,M,ASY,23.8,60.75,19.44,99.39174488,0.006173746,22.3,19.51760583
462,RO,10,766391,3765115,-120.1160514,33.99280111,RO,M,SY,24,61.19,20.32,84.42056363,-1.006320955,22,3.779754674
464,RO,10,766559,3765683,-120.1140615,33.99787453,RO,F,SY,19.6,59.88,20.23,77.48267041,-0.458298197,22,-2.743170889
465,RO,10,770988,3767980,-120.0654528,34.01742552,RO,M,ASY,22.7,62.79,19.21,80.60062258,-0.486380762,22.3,0.353516916
466,RO,10,766559,3765683,-120.1140615,33.99787453,RO,M,ASY,22.3,62.9,19.26,75.13001021,-0.573774588,22,-5.183270829
467,RO,10,766599,3765515,-120.1136802,33.99635109,RO,M,SY,24.8,61.66,20.96,80.70531616,-1.795384946,22,-0.532978997
468,RO,10,766912,3766735,-120.1099228,34.00726027,RO,M,SY,21.1,63.24,19.32,78.26099999,-0.75173035,22.2,-2.187030718
469,RO,10,766738,3766891,-120.1117571,34.00870983,RO,F,SY,19.9,59.85,19.64,74.2547625,0.127422708,22.1,-5.527565772
470,RO,10,766738,3766891,-120.1117571,34.00870983,RO,F,SY,18.9,59.89,18.55,77.79368808,1.175989047,22.1,-1.194656529
473,RO,10,776781,3762992,-120.0043729,33.97098275,RO,M,SY,22.2,63.36,20.84,70.1684144,-2.275713541,22.3,-11.4335898
475,RO,10,776432,3763116,-120.0081065,33.97219179,RO,M,SY,21.4,61.86,19.91,80.31528743,-0.842031689,22.3,-0.201120247
477,RO,10,776367,3763030,-120.0088363,33.97143439,RO,M,ASY,22.4,60.88,19.8,81.08230727,-0.390460562,22.3,0.907833226
478,RO,10,776429,3762924,-120.0081996,33.97046332,RO,M,ASY,21.3,61.59,18.62,78.68370128,0.510432975,22.3,-0.808608246
479,RO,10,776467,3762697,-120.0078605,33.96840878,RO,M,ASY,24.3,64,21.4,84.04530039,-3.046518453,22.3,1.859635926
573,RO,10,744460,3769600,-120.3519892,34.0385612,RO,F,ASY,21.7,57.23,19.26,79.13255633,1.418444517,21.3,0.327801138
574,RO,10,759231,3765464,-120.1933795,33.99774352,RO,M,SY,21.5,61.47,20.44,81.75288023,-1.221687921,21.8,0.948993511
577,RO,10,759664,3765241,-120.1887627,33.99562734,RO,F,ASY,20,59.16,20.17,70.8763723,-0.146825105,21.8,-9.113618831
578,RO,10,759664,3765241,-120.1887627,33.99562734,RO,M,ASY,22.4,62.8,20.45,82.26064014,-1.69874739,21.8,1.095519791
579,RO,10,759775,3764977,-120.1876406,33.99322168,RO,M,SY,21.6,59.41,19.83,71.52935233,0.096794244,21.8,-8.276168085
581,RO,10,760322,3764969,-120.1817274,33.99301366,RO,M,ASY,21.8,61.03,20.17,81.67795324,-0.803870912,21.9,1.190441239
582,RO,10,760488,3764187,-120.180165,33.98592813,RO,F,SY,24.4,58.46,19.49,79.91402751,0.762047266,21.9,0.61224254
584,RO,10,769821,3761757,-120.0799954,33.96167598,RO,F,SY,19.3,58.43,19.38,73.01312654,0.879825068,21.9,-6.199476041
585,RO,10,769764,3761765,-120.0806091,33.96176272,RO,M,SY,21.9,59.22,20.17,73.76019728,-0.167906789,21.9,-6.245757088
586,RO,10,769764,3761765,-120.0806091,33.96176272,RO,F,SY,19.6,58.09,19.92,72.14903148,0.472851952,21.9,-7.371734728
590,RO,10,770086,3761901,-120.0770864,33.96290471,RO,M,ASY,21.9,61.93,20.27,79.0433351,-1.217584313,21.9,-1.757444331
591,RO,10,770248,3761924,-120.0753281,33.96307008,RO,M,ASY,24.6,61.17,20.39,88.68174136,-1.067535429,21.9,7.994580265
593,RO,10,770378,3763145,-120.0735458,33.97403424,RO,F,ASY,22.1,58.24,19.34,80.62614802,0.985578992,22,1.493623241
594,RO,10,770378,3763145,-120.0735458,33.97403424,RO,M,SY,22.1,60.36,20.02,75.62858097,-0.422226559,22,-4.569946567
596,RO,10,761386,3765548,-120.1700476,33.99796395,RO,F,SY,18.7,58.43,19.09,77.54118257,1.162540693,21.9,-1.457345251
603,RO,10,760926,3765980,-120.1748937,34.0019702,RO,M,SY,21.3,59.63,20.48,85.04919632,-0.614178214,21.9,4.7053213
617,RO,10,766423,3762324,-120.116555,33.96765313,RO,M,SY,22,59.96,20.01,71.90728593,-0.271933186,21.8,-8.177438141
618,RO,10,766423,3762324,-120.116555,33.96765313,RO,M,ASY,22.4,60.43,20.24,84.65304148,-0.661295778,21.8,4.273488626
619,RO,10,765797,3762768,-120.1231878,33.97181156,RO,M,ASY,21.4,59.53,20.44,85.07935561,-0.540046816,21.9,4.791613537
621,RO,10,765996,3762644,-120.121074,33.97064409,RO,M,ASY,22.7,62.25,20.83,76.09251566,-1.875953579,21.9,-5.206786775
644,RO,10,771665,3757206,-120.0614724,33.92020809,RO,M,ASY,20.7,62.05,19.45,71.09345635,-0.460344881,21.9,-9.133934716
645,RO,10,771638,3756818,-120.0618842,33.91672032,RO,F,ASY,20.7,56.52,18.71,71.04138445,2.204095912,21.9,-7.168468589
656,RO,10,773536,3763129,-120.0394098,33.97306967,RO,M,SY,20.9,59.44,19.03,80.85595552,0.866158572,22.1,1.633004548
658,RO,10,773961,3763289,-120.0347651,33.97439961,RO,M,SY,21.6,58.81,19.46,84.6467583,0.668317222,22.1,5.274000116
660,RO,10,774079,3763495,-120.033425,33.97622412,RO,M,SY,22.8,61.5,20.05,84.83478262,-0.852024992,22.2,4.310807926
663,RO,10,764123,3764557,-120.1407464,33.98834989,RO,F,SY,20.3,55.67,18.2,71.32671961,2.999942643,22,-6.280511277
664,RO,10,764096,3764557,-120.1410383,33.9883567,RO,M,ASY,22.8,59.84,20.25,84.73425165,-0.46374137,22,4.504288733
667,RO,10,763951,3763848,-120.1428202,33.98200685,RO,F,SY,21.7,56.92,18.34,75.47802014,2.424257495,21.9,-2.56512461
672,RO,10,771666,3760965,-120.0602973,33.95406544,RO,M,SY,21.4,61.94,18.97,80.12066576,0.046247975,22,0.276871265
673,RO,10,771481,3760878,-120.0623238,33.95332978,RO,F,SY,21.4,57.17,19.66,78.14279757,1.049573615,22,-0.941269917
674,RO,10,771481,3760878,-120.0623238,33.95332978,RO,M,ASY,22.4,61.35,19.88,76.12864398,-0.633590934,22,-4.229930522
677,RO,10,772011,3759421,-120.0570474,33.94006905,RO,M,ASY,22,61.07,20.78,88.18474141,-1.41260306,22,7.236292067
678,RO,10,766563,3757490,-120.1165114,33.92407521,RO,M,SY,22.7,60.7,20.53,84.59822069,-1.038878979,21.6,3.932758512
679,RO,10,766563,3757490,-120.1165114,33.92407521,RO,M,ASY,21.9,61.42,20.18,78.01171461,-0.950650671,21.6,-2.586940317
681,RO,10,767643,3757759,-120.1047597,33.92622318,RO,M,ASY,24.8,62.72,20.45,84.66749281,-1.670638478,21.8,3.523656777
682,RO,10,767643,3757759,-120.1047597,33.92622318,RO,F,SY,20.6,58.51,19,71.10759352,1.222171113,21.8,-7.845781622
