Identifier,GeneName,logFC,logCPM,LR,PValue,FDR,DR01_S1,DR02_S2,DR03_S3,DR04_S4,DR05_S5,DR06_S6
ENSMUSG00000050288,Fzd2,-0.675223244,4.535705595,137.0913123,1.15E-31,1.13E-30,4.833298815,4.853660853,4.833340463,4.094285363,4.052143368,4.147067825
ENSMUSG00000061878,Sphk1,-1.141053057,3.407795152,137.0658998,1.17E-31,1.15E-30,3.721159104,3.99317573,3.890580364,2.787403426,2.481391087,2.471708502
ENSMUSG00000027346,Gpcpd1,0.869499346,3.817137457,136.8223496,1.32E-31,1.29E-30,3.451310457,3.286599942,3.348677121,4.122348029,4.196657484,4.268089458
ENSMUSG00000032041,Tirap,-0.768890489,4.313940974,136.3806242,1.65E-31,1.61E-30,4.615206883,4.562699851,4.703720544,3.916943092,3.916478619,3.802971175
ENSMUSG00000052298,Cdc42se2,0.416975839,7.090036059,136.1905119,1.81E-31,1.77E-30,6.957094281,6.921003631,6.895993143,7.2292896,7.279010786,7.225447062
ENSMUSG00000104960,Snhg8,0.899625274,4.447042012,135.9182155,2.08E-31,2.03E-30,3.865995758,3.944829907,3.96318808,4.920139554,4.940191706,4.747601843
ENSMUSG00000079033,Mef2b,2.184930676,2.114899953,135.8001348,2.21E-31,2.16E-30,-0.537027647,-0.257559726,-0.328073379,3.180457984,3.10882214,2.903985191
ENSMUSG00000030849,Fgfr2,-1.298450168,3.933608518,135.7541603,2.26E-31,2.20E-30,4.506074496,4.532347636,4.513740511,2.825836069,2.683893584,2.754568161
ENSMUSG00000031681,Smad1,0.540373727,5.456444627,135.5839937,2.46E-31,2.40E-30,5.120734175,5.159293603,5.242160575,5.695523254,5.654755825,5.769171938
ENSMUSG00000029465,Arpc3,-0.511264359,7.704837947,135.369458,2.74E-31,2.67E-30,7.926015742,8.005280907,7.867709413,7.429120793,7.35399512,7.470552652
ENSMUSG00000019832,Rab32,-0.660760943,4.990789743,135.1771221,3.02E-31,2.94E-30,5.357796018,5.292033898,5.212681047,4.636424766,4.382750589,4.619252248
ENSMUSG00000029710,Ephb4,-0.461016643,7.65462879,135.1151012,3.12E-31,3.03E-30,7.816463148,7.907566091,7.894258375,7.411538995,7.436639043,7.320514021
ENSMUSG00000031711,Zfp330,0.463180376,6.094773379,134.9423091,3.40E-31,3.30E-30,5.931702427,5.902335949,5.854353222,6.263014371,6.225892506,6.331706093
ENSMUSG00000026235,Epha4,-0.440123336,6.26636389,134.9313783,3.42E-31,3.32E-30,6.468811675,6.441889522,6.544176865,5.960251246,6.005218483,6.023272734
ENSMUSG00000025616,Usp16,0.446032248,6.088304803,134.7807371,3.69E-31,3.57E-30,5.942633267,5.867908244,5.86954484,6.293501774,6.250633475,6.258367376
ENSMUSG00000037331,Larp1,0.465433074,8.717428014,134.6616031,3.92E-31,3.79E-30,8.483151251,8.421261826,8.524551568,8.885871431,8.950417185,8.945581897
ENSMUSG00000041058,Wwp1,0.423946608,6.457153126,133.6412197,6.55E-31,6.33E-30,6.254761233,6.151657352,6.298802632,6.661288027,6.589081229,6.716380261
ENSMUSG00000031198,Fundc2,-0.423781888,6.251685833,133.5614446,6.81E-31,6.59E-30,6.449488001,6.431510388,6.380609529,6.089074968,5.959427378,6.068132629
ENSMUSG00000023079,Gtf2ird1,0.419989898,6.686786989,133.3179942,7.70E-31,7.44E-30,6.407620995,6.466712986,6.524316851,6.857700531,6.912702327,6.89660099
ENSMUSG00000001750,Tcirg1,-0.521833801,5.455299633,133.1678162,8.31E-31,8.02E-30,5.670574105,5.714148769,5.730858163,5.175098223,5.098487502,5.101999544
ENSMUSG00000033722,BC034090,1.022656877,3.220364841,132.8844553,9.58E-31,9.24E-30,2.612886771,2.78753674,2.74775746,3.568245149,3.689200605,3.659895666
ENSMUSG00000029093,Sorcs2,-0.450795126,6.931600327,132.8141805,9.93E-31,9.56E-30,7.077179546,7.185046268,7.238349371,6.618142057,6.670181022,6.629818395
ENSMUSG00000048970,C1galt1c1,-0.632514405,4.783706283,132.7219734,1.04E-30,1.00E-29,5.02745685,5.129863561,5.033196117,4.427377606,4.33727443,4.39310795
ENSMUSG00000033039,Micall1,0.561349971,6.461028531,132.501538,1.16E-30,1.12E-29,6.167859082,6.119349372,6.312763327,6.596631144,6.779630937,6.719567226
ENSMUSG00000020015,Cdk17,0.433958702,6.218507632,132.1978815,1.35E-30,1.30E-29,6.057704546,5.993540197,6.02913319,6.373516367,6.359276282,6.450271026
ENSMUSG00000062234,Gak,0.470914245,8.467001048,132.1572315,1.38E-30,1.33E-29,8.236787717,8.222995651,8.299077058,8.630325419,8.707116811,8.635403761
ENSMUSG00000041528,Rnf123,0.546008032,5.269951981,132.0353776,1.47E-30,1.41E-29,4.995512746,5.013090957,5.057720632,5.446986407,5.537001106,5.522676223
ENSMUSG00000056737,Capg,-0.464684179,7.485754288,132.0237832,1.48E-30,1.42E-29,7.653045753,7.77730666,7.696191954,7.201789581,7.23381348,7.196766695
ENSMUSG00000031246,Sh3bgrl,-0.496534849,6.707597731,131.9829087,1.51E-30,1.44E-29,6.964126184,6.922174649,6.855874059,6.524273384,6.328231292,6.470589952
ENSMUSG00000025190,Got1,0.421160536,7.962559771,131.8006203,1.65E-30,1.58E-29,7.766467899,7.704764174,7.746088091,8.17818044,8.118828613,8.180067884
ENSMUSG00000026500,Cox20,-1.084100534,3.15102703,131.4469301,1.98E-30,1.89E-29,3.624215922,3.679029231,3.4599179,2.344052928,2.164755945,2.530957659
ENSMUSG00000028029,Aimp1,0.493680919,6.861555429,131.4191441,2.00E-30,1.91E-29,6.674967886,6.679250064,6.517903468,7.121414694,6.970440065,7.096961968
ENSMUSG00000053799,Exoc6,0.55602215,5.407425095,131.4034039,2.02E-30,1.93E-29,5.1985575,5.085955175,5.128887826,5.608916469,5.723531658,5.636082504
ENSMUSG00000041736,Tspo,-0.521948806,5.536533746,131.1896199,2.25E-30,2.14E-29,5.770224473,5.831808283,5.712721499,5.194320593,5.320385947,5.178105495
ENSMUSG00000021973,Micu2,0.713479159,4.504061976,130.8268253,2.70E-30,2.57E-29,4.173507004,4.236009896,4.05906568,4.811337869,4.748532022,4.82854625
ENSMUSG00000026626,Ppp2r5a,0.48299328,6.162200964,130.7695751,2.78E-30,2.64E-29,5.944307608,5.974099628,5.919058425,6.413812327,6.340959999,6.317754219
ENSMUSG00000029838,Ptn,-1.733590057,2.650720952,130.5752406,3.07E-30,2.91E-29,3.432346011,3.196559528,3.096599584,1.346195862,1.643636953,1.121043778
ENSMUSG00000036438,Calm2,-0.45527197,8.261889556,130.5678853,3.08E-30,2.92E-29,8.578011624,8.477837374,8.425667108,8.034204857,7.923410095,7.962394973
ENSMUSG00000038576,Susd4,-0.567596955,5.169668919,130.4301072,3.30E-30,3.13E-29,5.357796018,5.360437474,5.470208803,4.856590624,4.813074917,4.956515529
ENSMUSG00000004849,Ap1s1,-0.459156895,7.834908166,130.3776616,3.39E-30,3.21E-29,8.109195027,8.077655245,7.96403437,7.571065611,7.569908665,7.56806672
ENSMUSG00000109336,Samd4b,-0.393390316,6.758960788,130.2951036,3.53E-30,3.34E-29,6.92480755,6.88221814,6.999742712,6.542850092,6.569549001,6.54073551
ENSMUSG00000034205,Loxl2,-1.26985881,2.948624093,130.1296716,3.84E-30,3.63E-29,3.249416857,3.531331179,3.439703143,2.210993917,2.056668035,2.132332728
ENSMUSG00000017774,Myo1c,-0.45495594,8.510454942,129.9154634,4.28E-30,4.04E-29,8.713536927,8.748164387,8.755725781,8.226383067,8.237138836,8.236405815
ENSMUSG00000011114,Tbrg1,0.393548229,7.064228691,129.8279916,4.47E-30,4.22E-29,6.87212494,6.915526279,6.832160892,7.287936643,7.204987049,7.213817257
ENSMUSG00000079553,Kifc1,-0.599080405,5.261979357,129.7447868,4.66E-30,4.39E-29,5.594778284,5.463769014,5.473526837,4.930758032,4.97920463,4.888296243
ENSMUSG00000002289,Angptl4,-1.158290122,3.20994563,129.6087735,4.99E-30,4.70E-29,3.628387986,3.768554468,3.550679806,2.578196467,2.143776513,2.451405435
ENSMUSG00000042508,Dmtf1,0.471540261,6.465618014,129.5727419,5.08E-30,4.78E-29,6.250030636,6.142978469,6.339376844,6.69697411,6.578371243,6.712119994
ENSMUSG00000020664,Dld,0.381508459,7.489129205,129.3528916,5.68E-30,5.34E-29,7.327356414,7.27883631,7.310163519,7.657509919,7.614432829,7.693570141
ENSMUSG00000024851,Pitpnm1,0.417162571,7.085025246,129.1492611,6.29E-30,5.91E-29,6.863744333,6.875382622,6.995709792,7.209077403,7.318160955,7.221331079
ENSMUSG00000022500,Litaf,-0.443412621,7.165108015,128.8584327,7.28E-30,6.83E-29,7.353109295,7.385979968,7.345905009,6.944966897,6.901809715,6.930459716
ENSMUSG00000030527,Crtc3,0.635846394,5.030520944,128.7027443,7.88E-30,7.38E-29,4.730312287,4.560696116,4.714978272,5.270141202,5.44781101,5.340094573
ENSMUSG00000020657,Dnajc27,0.720917443,4.043963953,128.6164195,8.23E-30,7.71E-29,3.649069231,3.697384232,3.665379272,4.331800368,4.382750589,4.395766716
ENSMUSG00000021807,Rtraf,0.395815057,6.597638651,128.3348829,9.48E-30,8.87E-29,6.426911074,6.468317167,6.419836726,6.76332936,6.685686486,6.779837241
ENSMUSG00000004100,Ppan,0.505956626,6.387318889,128.3277486,9.52E-30,8.90E-29,6.144744252,6.230027541,6.133500627,6.556627312,6.735615774,6.477509009
ENSMUSG00000004631,Sgce,-0.588927056,5.532732975,128.2145653,1.01E-29,9.41E-29,5.732931078,5.844216838,5.814351378,5.239150736,5.125491483,5.159452074
ENSMUSG00000074797,Itpa,-0.440052721,6.085805624,128.1757472,1.03E-29,9.59E-29,6.282823628,6.286889802,6.241568363,5.855474148,5.809302149,5.896656514
ENSMUSG00000024985,Tcf7l2,-0.813994875,4.638085246,128.064009,1.09E-29,1.01E-28,4.898662317,4.830564123,5.160111312,4.20631864,4.221900517,4.147067825
ENSMUSG00000017858,Ift52,0.449250744,6.087584211,127.951278,1.15E-29,1.07E-28,5.843833291,5.865475372,5.874573371,6.298293187,6.233359449,6.338631757
ENSMUSG00000046733,Gprc5a,-0.479780088,8.093025383,127.9181202,1.17E-29,1.09E-28,8.266872069,8.321543765,8.307700473,7.773638512,7.907939799,7.861178783
ENSMUSG00000036606,Plxnb2,-0.476266589,9.370930804,127.7533647,1.27E-29,1.18E-28,9.542713486,9.593799258,9.663078928,9.081111857,9.142772734,9.061781977
ENSMUSG00000025626,Phf6,-0.406445458,7.000737597,127.5973762,1.37E-29,1.28E-28,7.245522473,7.152820652,7.190760947,6.78787224,6.713539156,6.780854614
ENSMUSG00000049090,Zadh2,0.440529439,6.058836761,127.56023,1.40E-29,1.30E-28,5.801968238,5.88001144,5.797240616,6.283870941,6.2640623,6.256905766
ENSMUSG00000002395,Use1,0.525783825,5.801949931,127.5500744,1.41E-29,1.31E-28,5.593711832,5.569189736,5.52720056,6.029397733,6.122454078,5.919008179
ENSMUSG00000032294,Pkm,-0.668972499,11.38522067,127.3767693,1.54E-29,1.42E-28,11.56860984,11.57938985,11.55165574,11.14262123,11.25742767,11.12845507
ENSMUSG00000029455,Aldh2,0.46557428,8.404621633,127.3612825,1.55E-29,1.43E-28,8.184619455,8.221569594,8.163386601,8.612436087,8.65083955,8.52072451
ENSMUSG00000034160,Ogt,0.545463071,7.779079436,127.2724312,1.62E-29,1.50E-28,7.46464706,7.44691478,7.643771985,8.00100079,8.040121692,7.978225357
ENSMUSG00000024528,Srfbp1,0.559167415,4.967777779,127.1429287,1.73E-29,1.60E-28,4.706831011,4.716403312,4.649012875,5.264555862,5.167673287,5.201088144
ENSMUSG00000022034,Esco2,-0.738358612,4.008126819,127.0601087,1.80E-29,1.66E-28,4.34047898,4.314210236,4.291137885,3.647630441,3.310547786,3.628591611
ENSMUSG00000019978,Epb41l2,-0.414283822,7.22415014,126.9841348,1.87E-29,1.73E-28,7.425323654,7.432468637,7.477735486,6.996838655,6.878187728,6.972919985
ENSMUSG00000028234,Rps20,0.521987584,9.341930546,126.9531406,1.90E-29,1.75E-28,9.079571956,9.138155713,8.960105938,9.600209734,9.596111547,9.539246158
ENSMUSG00000028972,Car6,4.874034697,2.44511441,126.9252423,1.93E-29,1.78E-28,-2.703463769,-3.121524799,-3.606439435,3.455109471,3.731999224,3.440536514
ENSMUSG00000028382,Ptbp3,-0.407554867,8.044517669,126.8963714,1.96E-29,1.80E-28,8.218569674,8.199203027,8.300478956,7.795589588,7.793896304,7.850316189
ENSMUSG00000039033,Tasp1,-0.607456884,4.950297903,126.8618312,1.99E-29,1.83E-28,5.157285999,5.22022492,5.257640103,4.674830488,4.515252591,4.587043702
ENSMUSG00000038671,Arfrp1,0.516210434,5.517812652,126.8337262,2.02E-29,1.85E-28,5.256311562,5.208754701,5.257640103,5.805385464,5.758454103,5.733884239
ENSMUSG00000071379,Hpcal1,-0.465655435,6.04541301,126.7755873,2.08E-29,1.91E-28,6.244605177,6.2407049,6.247395053,5.733418258,5.915233433,5.76814629
ENSMUSG00000028970,Abcb1b,0.452683834,6.19058335,126.7538969,2.10E-29,1.93E-28,6.016914475,5.960485651,6.004113587,6.320669385,6.416154299,6.392206219
ENSMUSG00000045328,Cenpe,-0.451257908,7.077782016,126.5515201,2.33E-29,2.13E-28,7.309279311,7.233961255,7.39222331,6.816305848,6.711758346,6.822949092
ENSMUSG00000028841,Cnksr1,0.498055,5.369726266,126.3593699,2.57E-29,2.35E-28,5.150049344,5.108076405,5.162169046,5.592291576,5.601894835,5.561082566
ENSMUSG00000034868,Myl12b,-0.901774213,3.797142248,126.3383179,2.59E-29,2.37E-28,4.153381361,4.246019908,4.041287805,3.321622631,3.252935376,3.150592986
ENSMUSG00000004460,Dnajb11,-0.458404258,6.104931181,126.2117476,2.76E-29,2.52E-28,6.284807351,6.341595624,6.309053664,5.906574099,5.775603352,5.83823666
ENSMUSG00000044674,Fzd1,-0.45838598,5.861300924,126.1389457,2.87E-29,2.62E-28,6.073090985,6.08141788,6.121917802,5.568690101,5.605735529,5.53719868
ENSMUSG00000039704,Lmbrd2,-0.454427142,6.037011862,126.1269262,2.88E-29,2.63E-28,6.270196305,6.176731083,6.295994208,5.757477058,5.744586401,5.819546324
ENSMUSG00000031534,Smim19,0.871699106,3.469461174,126.0922868,2.94E-29,2.67E-28,3.058550019,3.038523707,2.913280329,3.891802293,3.86613267,3.798959433
ENSMUSG00000041734,Kirrel,-0.376153519,7.235160648,126.0738945,2.96E-29,2.70E-28,7.385514673,7.409272366,7.425583323,6.980322473,7.055743031,7.065163413
ENSMUSG00000016940,Kctd2,0.850497021,4.020024613,126.0491147,3.00E-29,2.73E-28,3.568851728,3.634000347,3.544382807,4.371314118,4.567389133,4.262273519
ENSMUSG00000061607,Mdc1,-0.446792879,6.352621628,125.9449188,3.16E-29,2.87E-28,6.536975149,6.513561215,6.600650885,6.119560488,6.089918911,6.122916251
ENSMUSG00000038256,Bcl9,-0.629793294,5.085942549,125.8474874,3.32E-29,3.01E-28,5.326039668,5.265215038,5.46688312,4.664264381,4.832871242,4.737156845
ENSMUSG00000038943,Prc1,-0.382150937,7.531289055,125.6825799,3.61E-29,3.27E-28,7.764336816,7.704537336,7.737833501,7.307759816,7.23753134,7.303270245
ENSMUSG00000033557,Fam20b,-0.381697837,7.085624934,125.2701488,4.44E-29,4.02E-28,7.28800892,7.257037368,7.297582238,6.867405719,6.795691399,6.88008114
ENSMUSG00000026490,Cdc42bpa,0.544872953,6.079536232,125.1393524,4.74E-29,4.29E-28,5.766443574,5.80497452,5.826079518,6.236868947,6.364952757,6.387538633
ENSMUSG00000028412,Slc44a1,-0.399256899,6.799032336,125.0849348,4.88E-29,4.41E-28,6.997571558,6.998543574,7.011203609,6.547457133,6.500057513,6.595536526
ENSMUSG00000032840,2410131K14Rik,0.417181806,6.44250209,125.0123937,5.06E-29,4.57E-28,6.255435768,6.208432788,6.229843906,6.670820581,6.63020092,6.604758303
ENSMUSG00000049295,Zfp219,-0.583028546,4.74839584,124.9835115,5.13E-29,4.63E-28,5.001958402,5.03634894,5.024173728,4.331800368,4.435494845,4.377051623
ENSMUSG00000018585,Atox1,-0.600621516,5.517920655,124.8860483,5.39E-29,4.86E-28,5.764549402,5.875988313,5.64075952,5.184001922,5.188310531,5.178105495
ENSMUSG00000004994,Ccdc130,0.663142086,4.394114201,124.8725106,5.43E-29,4.89E-28,4.029507463,4.099134817,4.054641707,4.744698113,4.640351769,4.661844568
ENSMUSG00000005699,Pard6a,0.671472753,4.273845709,124.7758977,5.70E-29,5.13E-28,3.94839921,3.957069094,3.929758667,4.507588154,4.651542207,4.563589241
ENSMUSG00000033434,Gtpbp6,0.563477234,6.053669776,124.5742636,6.31E-29,5.67E-28,5.777756676,5.795633925,5.714124751,6.262313933,6.451797723,6.230340372
ENSMUSG00000094410,Gm38394,-0.693230555,4.83526247,124.4938216,6.57E-29,5.90E-28,5.119252663,5.103954429,5.267231139,4.318384905,4.304566095,4.478358984
ENSMUSG00000002064,Sdf2,-0.569010668,5.225286254,124.4552781,6.70E-29,6.01E-28,5.477105011,5.530809949,5.40219337,4.830365979,4.940191706,4.920041291
ENSMUSG00000053091,Lins1,0.770360996,4.595362568,124.4420215,6.74E-29,6.05E-28,4.187712492,4.137281727,4.291137885,4.822784824,5.037237265,4.965491803
ENSMUSG00000040151,Hs2st1,-0.426266949,6.26890645,124.4002664,6.89E-29,6.17E-28,6.483280421,6.486374305,6.459699541,5.982536632,5.997930423,6.046300147
ENSMUSG00000016503,Gtf3a,0.400849027,7.025906066,124.2493025,7.43E-29,6.65E-28,6.857982054,6.884622964,6.761985073,7.219579779,7.209411007,7.166726459
ENSMUSG00000057388,Mrpl18,-0.476486128,6.0949695,124.177355,7.70E-29,6.89E-28,6.333534143,6.405510227,6.206105214,5.839596616,5.790865293,5.780406201
ENSMUSG00000049907,Rasl11b,-0.536306873,5.01969643,124.1244192,7.91E-29,7.07E-28,5.296193295,5.260284862,5.200718477,4.718382004,4.713365611,4.69460381
ENSMUSG00000109511,Nup62,0.388871995,7.066915186,124.1228114,7.92E-29,7.07E-28,6.896978565,6.834089899,6.862849408,7.229647971,7.282014189,7.245115665
ENSMUSG00000020914,Top2a,-0.43791002,9.082339575,123.9065415,8.83E-29,7.88E-28,9.277263494,9.27261354,9.326904272,8.864223216,8.767080296,8.863567424
ENSMUSG00000029165,Agbl5,-0.613085245,5.266852638,123.7573863,9.52E-29,8.49E-28,5.456133527,5.559188366,5.538333642,4.893246319,4.86527318,5.023374446
ENSMUSG00000025050,Pcgf6,0.42567454,6.328437426,123.6090696,1.03E-28,9.14E-28,6.179989842,6.104296238,6.144991199,6.543426777,6.445382258,6.503009772
ENSMUSG00000029993,Nfu1,0.493460665,5.853213897,123.5824671,1.04E-28,9.25E-28,5.610681179,5.65151329,5.503050666,6.13800557,6.065026796,6.047991349
ENSMUSG00000052926,Rnaseh2a,0.409307311,6.492321067,123.513512,1.08E-28,9.57E-28,6.252059934,6.337505361,6.225914483,6.693341034,6.686593403,6.69062788
ENSMUSG00000004233,Wars2,0.714686975,4.457015745,123.4162107,1.13E-28,1.00E-27,4.196169127,4.082472229,4.050204126,4.701945597,4.85562878,4.745518884
ENSMUSG00000021012,Zc3h14,0.381863544,7.788941378,123.3575718,1.16E-28,1.03E-27,7.64225497,7.592298698,7.623006001,7.96443294,7.925716397,7.942075364
ENSMUSG00000063235,Ptpmt1,0.510083522,5.93162566,123.0696251,1.35E-28,1.19E-27,5.732931078,5.639222916,5.59121922,6.207332576,6.204523853,6.117288938
ENSMUSG00000027955,Gask1b,-0.527498125,7.365851577,122.8189418,1.53E-28,1.35E-27,7.625655089,7.635298881,7.656235606,7.071108649,6.848510978,7.096144836
ENSMUSG00000048264,Dip2c,0.89240046,4.132648829,122.7791081,1.56E-28,1.38E-27,3.493090386,3.799470316,3.777008512,4.466824738,4.387220347,4.607831565
ENSMUSG00000029128,Rab28,0.464404002,6.134491118,122.7383168,1.59E-28,1.41E-27,5.874014457,5.882419943,5.823481492,6.427622918,6.321240734,6.366684421
ENSMUSG00000031538,Plat,-0.607594013,8.410378866,122.7289632,1.60E-28,1.41E-27,8.793390146,8.61679411,8.588302761,8.07984055,8.133202971,8.048972406
ENSMUSG00000023243,Kcnk5,-0.756990574,4.061640844,122.7165859,1.61E-28,1.42E-27,4.30442898,4.386127573,4.461226382,3.608483755,3.717873622,3.510896825
ENSMUSG00000028671,Gale,-0.635922332,4.758089436,122.6758472,1.64E-28,1.45E-27,5.024294081,5.119011111,4.957017372,4.376501785,4.469615977,4.276769641
ENSMUSG00000031984,2810004N23Rik,0.364928259,7.117268631,122.6657779,1.65E-28,1.45E-27,6.945437082,6.913957494,6.911366564,7.301295969,7.274192298,7.303624227
ENSMUSG00000040296,Ddx58,-0.820789824,4.094895628,122.6628241,1.65E-28,1.46E-27,4.390464835,4.410808686,4.548766155,3.689916136,3.34771634,3.596593217
ENSMUSG00000009585,Apobec3,-0.504080988,5.507470973,122.5739879,1.73E-28,1.52E-27,5.690663492,5.704199128,5.78527469,5.188433249,5.258301178,5.254797209
ENSMUSG00000026039,Sgo2a,-0.441883868,5.878221204,122.3850708,1.90E-28,1.67E-27,6.113088774,6.068784148,6.060361364,5.653404004,5.530954329,5.662818032
ENSMUSG00000001323,Srr,0.851789168,3.548827191,122.3550699,1.93E-28,1.70E-27,3.125017836,3.055698639,3.188304892,3.924046436,3.827185619,3.962120248
ENSMUSG00000026688,Mgst3,-0.905602877,3.999273756,122.2336833,2.05E-28,1.80E-27,4.215710609,4.439443132,4.389266635,3.384769783,3.614921193,3.460992034
ENSMUSG00000021636,Marveld2,-0.748215832,4.193693752,122.2037863,2.08E-28,1.83E-27,4.512860478,4.480296948,4.477843313,3.902630611,3.766719739,3.628591611
ENSMUSG00000029636,Wasf3,0.480689751,5.892103032,122.0853871,2.21E-28,1.94E-27,5.659404528,5.536938207,5.69008184,6.114912133,6.15950705,6.122916251
ENSMUSG00000021264,Yy1,-0.365341058,6.929748874,122.0435103,2.26E-28,1.98E-27,7.104391751,7.085429368,7.095452812,6.749900528,6.713539156,6.736446484
ENSMUSG00000029516,Cit,-0.542438303,5.442678573,121.8768749,2.46E-28,2.15E-27,5.618042962,5.667428939,5.735011365,5.123578882,5.103928886,5.205641064
ENSMUSG00000038965,Ube2l3,-0.4727053,6.313338553,121.8315898,2.51E-28,2.20E-27,6.584454474,6.496891526,6.539435336,5.955925846,6.098121747,6.037814272
ENSMUSG00000085183,Wincr1,0.917653777,3.788343918,121.6640976,2.73E-28,2.39E-27,3.363935652,3.257206468,3.243766865,4.143803306,4.309284361,4.16276247
ENSMUSG00000026853,Crat,-0.541457208,5.313364847,121.5806395,2.85E-28,2.49E-27,5.564615542,5.537957057,5.589691118,4.97588919,5.13615312,4.871202912
ENSMUSG00000027387,Zc3h8,0.693475757,4.373786301,121.5637684,2.88E-28,2.51E-27,3.984649814,4.071255952,4.093977413,4.660016175,4.55154686,4.741343923
ENSMUSG00000013089,Etv5,0.745693583,4.629927368,121.4683888,3.02E-28,2.63E-27,4.190536882,4.129191874,4.410195406,4.991188282,5.037237265,4.89018306
ENSMUSG00000037221,Mospd3,-0.642097425,4.823783625,121.1033619,3.63E-28,3.16E-27,5.096845455,5.091517363,5.155987018,4.409774421,4.590831058,4.310977357
ENSMUSG00000031333,Abcb7,-0.39132947,6.520151228,121.1021343,3.63E-28,3.16E-27,6.728419996,6.61842162,6.712294134,6.327382097,6.26284665,6.36600666
ENSMUSG00000031918,Mtmr2,0.352341162,7.144970106,121.0369384,3.75E-28,3.26E-27,7.027102493,6.997062559,7.01177427,7.258033013,7.258420131,7.295460588
ENSMUSG00000030103,Bhlhe40,-0.539183839,6.562471388,120.9040034,4.01E-28,3.48E-27,6.747245586,6.780431561,6.853329184,6.278338604,6.350147208,6.203276618
ENSMUSG00000034083,Ccdc174,0.547458616,4.819143536,120.8391458,4.14E-28,3.59E-27,4.596162498,4.522086649,4.558172846,5.076540662,5.020071261,5.067397654
ENSMUSG00000021140,Pcnx,0.493758509,5.711292239,120.8189275,4.19E-28,3.63E-27,5.409621688,5.502906014,5.490003497,5.87484935,5.96541822,5.96717463
ENSMUSG00000039633,Lonrf1,0.530727593,5.118031735,120.7503701,4.33E-28,3.75E-27,4.829679858,4.823896567,4.85130673,5.42211608,5.303931897,5.374198611
ENSMUSG00000049502,Dtx3l,-0.821410777,4.238351887,120.6112511,4.65E-28,4.02E-27,4.621499552,4.465379801,4.625342627,3.869898744,3.614921193,3.737404879
ENSMUSG00000027411,Vps16,0.485966684,6.417138182,120.4679718,5.00E-28,4.32E-27,6.124948848,6.149659162,6.196097639,6.597742105,6.725061149,6.63770163
ENSMUSG00000028917,Plekhm2,0.531084247,5.238407363,120.4297051,5.09E-28,4.40E-27,4.910702059,4.975982676,5.090505166,5.462925208,5.56291484,5.399588986
ENSMUSG00000030530,Furin,-0.421315605,7.573549966,120.3881971,5.20E-28,4.49E-27,7.825576425,7.731729109,7.859807002,7.264343408,7.380018174,7.22582066
ENSMUSG00000040423,Rc3h1,-0.443420675,5.825868248,120.1888086,5.75E-28,4.96E-27,6.011334365,6.004637888,6.062566294,5.594519328,5.545024252,5.588068951
ENSMUSG00000026605,Cenpf,-0.546036234,6.116063115,120.1256804,5.94E-28,5.11E-27,6.385606817,6.338675191,6.439481701,5.794768155,5.582536483,5.857652568
ENSMUSG00000028312,Smc2,-0.401150491,7.598076646,120.0973577,6.02E-28,5.18E-27,7.841162781,7.739499873,7.80554949,7.347598209,7.284412417,7.440609031
ENSMUSG00000024776,Stambpl1,0.554453184,5.736305699,119.9926804,6.35E-28,5.46E-27,5.559162345,5.51433951,5.361581666,5.959387203,5.974358095,5.956408992
ENSMUSG00000021556,Golm1,-0.449097656,6.16957697,119.9718626,6.42E-28,5.51E-27,6.406406758,6.345092357,6.340285852,5.88307401,5.987664889,5.925462713
ENSMUSG00000031245,Hmgn5,-0.845109016,5.066995726,119.7616608,7.13E-28,6.12E-27,5.528237567,5.345385179,5.339930245,4.778402728,4.246709453,4.546941248
ENSMUSG00000030246,Ldhb,-0.500575124,5.746975712,119.7256873,7.26E-28,6.23E-27,5.935916403,6.016382081,5.987963099,5.534289515,5.373164824,5.408831829
ENSMUSG00000053519,Kcnip1,1.10934375,2.987264237,119.6660331,7.49E-28,6.41E-27,2.365431446,2.431810051,2.331289519,3.526851958,3.512261455,3.344718362
ENSMUSG00000026004,Kansl1l,-0.716113013,4.404318049,119.6434892,7.57E-28,6.48E-27,4.604657721,4.716403312,4.689523714,3.996593243,4.000565641,4.108689065
ENSMUSG00000041560,Nop53,0.455439528,6.917457609,119.6211822,7.66E-28,6.55E-27,6.737139265,6.707144534,6.664464237,7.171518546,7.148840663,7.011135021
ENSMUSG00000041773,Enc1,-0.450863735,5.837223875,119.4888117,8.19E-28,7.00E-27,6.033526465,6.030205264,6.057047638,5.592291576,5.560937917,5.595026639
ENSMUSG00000025374,Nabp2,0.504661157,5.921259864,119.2478426,9.24E-28,7.89E-27,5.673605405,5.587019318,5.700030434,6.214592521,6.119770663,6.141252953
ENSMUSG00000032579,Hemk1,0.859420841,3.522978063,119.2363845,9.30E-28,7.93E-27,2.949396923,3.122423953,3.18020479,3.873572507,3.988849128,3.857994796
ENSMUSG00000030629,Zfand6,-0.516113614,6.054163175,119.2081122,9.43E-28,8.04E-27,6.314887759,6.302561576,6.228862553,5.738463701,5.790865293,5.755781302
ENSMUSG00000047443,Erfe,-0.756147707,4.081324911,119.2068886,9.44E-28,8.04E-27,4.358171707,4.374767767,4.532950743,3.608483755,3.63008618,3.549613846
