species ,pop,individual,ID,fert_seeds,unfert_ovules,abort_ovules,total_ovules,premature
Ranaus ,EaglePoint,10,2,7,0,3,10,no
Ranaus ,EaglePoint,10,3,6,0,6,12,no
Ranaus ,EaglePoint,9,1,0,0,12,12,yes
Ranaus ,EaglePoint,9,2,0,0,14,14,yes
Ranaus ,EaglePoint,8,1,0,0,16,16,yes
Ranaus ,EaglePoint,7,1,0,7,0,7,no
Ranaus ,EaglePoint,7,2,3,0,6,9,no
Ranaus ,EaglePoint,7,3,7,0,6,13,no
Ranaus ,EaglePoint,6,1,0,0,11,11,no
Ranaus ,EaglePoint,6,2,5,0,12,17,no
Ranaus ,EaglePoint,6,3,7,0,6,13,no
Ranaus ,EaglePoint,5,1,0,0,14,14,yes
Ranaus ,EaglePoint,4,1,9,0,5,14,no
Ranaus ,EaglePoint,4,2,10,0,3,13,no
Ranaus ,EaglePoint,4,3,6,0,7,13,no
Ranaus ,EaglePoint,3,1,5,0,9,14,no
Ranaus ,EaglePoint,3,2,11,0,5,16,no
Ranaus ,EaglePoint,3,3,0,0,15,15,no
Ranaus ,EaglePoint,2,1,0,0,12,12,no
Ranaus ,EaglePoint,2,2,0,0,11,11,no
Ranaus ,EaglePoint,1,1,0,0,15,15,no
hybrid,Dogs ,1,1,4,0,2,6,no
hybrid,Dogs ,4,1,4,0,0,4,no
hybrid,Dogs ,10,1,1,0,9,10,no
hybrid,Dogs ,10,2,1,0,6,7,no
hybrid,Dogs ,20,1,3,0,7,10,no
hybrid,Dogs ,20,2,6,0,5,11,no
hybrid,Dogs ,20,3,4,0,8,12,no
hybrid,Dogs ,30,1,1,0,4,5,no
hybrid,Dogs ,34,1,10,0,4,14,no
hybrid,Dogs ,34,2,10,0,1,11,no
hybrid,Dogs ,36,1,0,0,8,8,no
hybrid,Dogs ,38,1,5,0,7,12,no
hybrid,Dogs ,38,2,5,0,5,10,no
hybrid,Dogs ,38,3,3,0,7,10,no
hybrid,Dogs ,40,1,0,0,12,12,no
hybrid,Dogs ,40,2,8,0,6,14,no
hybrid,Dogs ,40,3,6,0,10,16,no
hybrid,Dogs ,47,1,3,0,7,10,no
hybrid,Dogs ,47,2,1,0,8,9,no
hybrid,Dogs ,51,1,0,0,8,8,no
hybrid,Dogs ,51,2,0,0,11,11,no
hybrid,Dogs ,57,1,1,0,0,1,no
Ranaus ,RoxyAnn1,1,1,2,0,8,10,no
Ranaus ,RoxyAnn1,2,1,1,0,9,10,no
Ranaus ,RoxyAnn1,3,1,1,0,9,9,no
Ranaus ,RoxyAnn1,4,1,3,0,5,8,no
Ranaus ,RoxyAnn1,5,1,1,0,10,11,no
Ranaus ,RoxyAnn1,6,1,0,0,10,10,no
Ranaus ,RoxyAnn1,7,1,6,0,4,11,no
Ranaus ,RoxyAnn1,8,1,2,0,10,12,yes
Ranaus ,RoxyAnn1,9,1,1,0,8,10,no
Ranaus ,RoxyAnn1,10,1,1,0,10,11,no
Ranaus ,RoxyAnn1,11,1,1,0,4,6,no
Ranaus ,RoxyAnn1,12,1,3,0,2,6,no
Ranaus ,RoxyAnn1,13,1,0,0,13,13,yes
Ranaus ,RoxyAnn1,14,1,9,0,3,12,no
Ranaus ,RoxyAnn1,15,1,3,0,9,12,yes
Ranaus ,RoxyAnn1,16,1,1,0,10,11,yes
Ranaus ,RoxyAnn1,17,1,4,0,5,9,no
Ranaus ,RoxyAnn1,18,1,1,0,11,12,no
Ranaus ,RoxyAnn1,19,1,4,0,13,17,no
Ranaus ,RoxyAnn1,20,1,4,0,6,11,no
Ranaus ,RoxyAnn2,1,1,5,0,9,14,no
Ranaus ,RoxyAnn2,2,1,5,0,10,16,no
Ranaus ,RoxyAnn2,3,1,4,0,11,15,no
Ranaus ,RoxyAnn2,4,1,5,0,12,17,no
Ranaus ,RoxyAnn2,5,1,3,0,12,15,yes
Ranaus ,RoxyAnn2,6,1,6,0,8,15,no
Ranaus ,RoxyAnn2,7,1,3,0,11,13,no
Ranaus ,RoxyAnn2,8,1,5,0,5,10,no
Ranaus ,RoxyAnn2,9,1,8,0,12,20,no
Ranaus ,RoxyAnn2,10,1,3,0,12,15,no
Ranaus ,RoxyAnn2,11,1,3,0,9,12,no
Ranaus ,RoxyAnn2,12,1,4,0,9,13,no
Ranaus ,RoxyAnn2,13,1,3,0,6,9,no
Ranaus ,RoxyAnn2,14,1,2,0,8,10,no
Ranaus ,RoxyAnn2,15,1,1,0,14,15,no
Ranaus ,RoxyAnn2,16,1,5,0,7,11,no
Ranaus ,RoxyAnn2,17,1,5,0,7,13,no
Ranaus ,RoxyAnn2,18,1,5,0,6,11,no
Ranaus ,RoxyAnn2,19,1,5,0,8,13,no
Ranaus ,RoxyAnn2,20,1,7,0,3,9,no
Ranaus ,Denman,1,1,0,0,17,17,no
Ranaus ,Denman,1,2,0,0,14,14,yes
Ranaus ,Denman,1,3,0,0,14,14,yes
Ranaus ,Denman,2,1,5,0,21,26,no
Ranaus ,Denman,2,2,0,2,22,24,yes
Ranaus ,Denman,2,3,14,0,13,27,no
Ranaus ,Denman,3,1,9,0,5,14,no
Ranaus ,Denman,3,2,12,0,0,12,no
Ranaus ,Denman,3,3,11,0,0,11,no
Ranaus ,Denman,4,1,12,0,8,20,no
Ranaus ,Denman,4,2,8,0,11,19,no
Ranaus ,Denman,4,3,11,0,8,19,no
Ranaus ,Denman,5,1,11,0,10,21,no
Ranaus ,Denman,5,2,14,0,11,25,no
Ranaus ,Denman,5,3,0,0,19,19,yes
