"","ID","time_start","time_end","behaviour","dive_type","ID_divebout","incomplete_bout","penguins_n","catch_n","prey_aggregation","prey_pursuit_sequence","terns_n","capecormorants_n"," procellariidae_n","interspecific_distance","interspecific_mode","interspecific_catch"
"1102","20160819_no9","2016-08-19 12:27:55","2016-08-19 12:27:56","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1103","20160819_no9","2016-08-19 12:27:56","2016-08-19 12:28:18","divebout","shallow",30,NA,1,0,"","",0,0,0,"none","none","none"
"1104","20160819_no9","2016-08-19 12:28:18","2016-08-19 12:28:33","divebout","",30,NA,3,0,"","",0,0,0,"none","none","none"
"1105","20160819_no9","2016-08-19 12:28:33","2016-08-19 12:29:02","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1106","20160819_no9","2016-08-19 12:29:02","2016-08-19 12:29:26","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1107","20160819_no9","2016-08-19 12:29:26","2016-08-19 12:29:31","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1108","20160819_no9","2016-08-19 12:29:31","2016-08-19 12:29:55","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1109","20160819_no9","2016-08-19 12:29:55","2016-08-19 12:30:29","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1110","20160819_no9","2016-08-19 12:30:29","2016-08-19 12:30:58","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1111","20160819_no9","2016-08-19 12:30:58","2016-08-19 12:31:28","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1112","20160819_no9","2016-08-19 12:31:28","2016-08-19 12:31:55","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1113","20160819_no9","2016-08-19 12:31:55","2016-08-19 12:32:26","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1114","20160819_no9","2016-08-19 12:32:26","2016-08-19 12:32:57","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1115","20160819_no9","2016-08-19 12:32:57","2016-08-19 12:33:25","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1116","20160819_no9","2016-08-19 12:33:25","2016-08-19 12:33:56","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1117","20160819_no9","2016-08-19 12:33:56","2016-08-19 12:34:03","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1118","20160819_no9","2016-08-19 12:34:03","2016-08-19 12:34:17","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1119","20160819_no9","2016-08-19 12:34:17","2016-08-19 12:34:28","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1120","20160819_no9","2016-08-19 12:34:28","2016-08-19 12:35:00","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1121","20160819_no9","2016-08-19 12:35:00","2016-08-19 12:35:09","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1122","20160819_no9","2016-08-19 12:35:09","2016-08-19 12:35:38","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1123","20160819_no9","2016-08-19 12:35:38","2016-08-19 12:36:02","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1124","20160819_no9","2016-08-19 12:36:02","2016-08-19 12:36:35","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1125","20160819_no9","2016-08-19 12:36:35","2016-08-19 12:37:01","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1126","20160819_no9","2016-08-19 12:37:01","2016-08-19 12:37:26","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1127","20160819_no9","2016-08-19 12:37:26","2016-08-19 12:37:42","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1128","20160819_no9","2016-08-19 12:37:42","2016-08-19 12:38:23","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1129","20160819_no9","2016-08-19 12:38:23","2016-08-19 12:38:31","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1130","20160819_no9","2016-08-19 12:38:31","2016-08-19 12:38:56","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1131","20160819_no9","2016-08-19 12:38:56","2016-08-19 12:39:05","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1132","20160819_no9","2016-08-19 12:39:05","2016-08-19 12:39:45","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1133","20160819_no9","2016-08-19 12:39:45","2016-08-19 12:39:59","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1134","20160819_no9","2016-08-19 12:39:59","2016-08-19 12:40:25","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1135","20160819_no9","2016-08-19 12:40:25","2016-08-19 12:40:34","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1136","20160819_no9","2016-08-19 12:40:34","2016-08-19 12:41:04","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1137","20160819_no9","2016-08-19 12:41:04","2016-08-19 12:41:21","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1138","20160819_no9","2016-08-19 12:41:21","2016-08-19 12:41:52","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1139","20160819_no9","2016-08-19 12:41:52","2016-08-19 12:42:08","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1140","20160819_no9","2016-08-19 12:42:08","2016-08-19 12:42:37","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1141","20160819_no9","2016-08-19 12:42:37","2016-08-19 12:42:50","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1142","20160819_no9","2016-08-19 12:42:50","2016-08-19 12:43:31","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1143","20160819_no9","2016-08-19 12:43:31","2016-08-19 12:43:40","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1144","20160819_no9","2016-08-19 12:43:40","2016-08-19 12:44:20","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1145","20160819_no9","2016-08-19 12:44:20","2016-08-19 12:44:31","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1146","20160819_no9","2016-08-19 12:44:31","2016-08-19 12:44:44","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1147","20160819_no9","2016-08-19 12:44:44","2016-08-19 12:44:54","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1148","20160819_no9","2016-08-19 12:44:54","2016-08-19 12:44:57","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1149","20160819_no9","2016-08-19 12:44:57","2016-08-19 12:45:16","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1150","20160819_no9","2016-08-19 12:45:16","2016-08-19 12:45:30","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1151","20160819_no9","2016-08-19 12:45:30","2016-08-19 12:45:54","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1152","20160819_no9","2016-08-19 12:45:54","2016-08-19 12:46:12","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1153","20160819_no9","2016-08-19 12:46:12","2016-08-19 12:46:37","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1154","20160819_no9","2016-08-19 12:46:37","2016-08-19 12:46:55","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1155","20160819_no9","2016-08-19 12:46:55","2016-08-19 12:47:28","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1156","20160819_no9","2016-08-19 12:47:28","2016-08-19 12:47:42","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1157","20160819_no9","2016-08-19 12:47:42","2016-08-19 12:48:05","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1158","20160819_no9","2016-08-19 12:48:05","2016-08-19 12:48:15","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1159","20160819_no9","2016-08-19 12:48:15","2016-08-19 12:48:45","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1160","20160819_no9","2016-08-19 12:48:45","2016-08-19 12:48:52","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1161","20160819_no9","2016-08-19 12:48:52","2016-08-19 12:49:28","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1162","20160819_no9","2016-08-19 12:49:28","2016-08-19 12:49:38","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1163","20160819_no9","2016-08-19 12:49:38","2016-08-19 12:50:06","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1164","20160819_no9","2016-08-19 12:50:06","2016-08-19 12:50:16","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1165","20160819_no9","2016-08-19 12:50:16","2016-08-19 12:50:37","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1166","20160819_no9","2016-08-19 12:50:37","2016-08-19 12:50:45","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1167","20160819_no9","2016-08-19 12:50:45","2016-08-19 12:51:16","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1168","20160819_no9","2016-08-19 12:51:16","2016-08-19 12:51:27","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1169","20160819_no9","2016-08-19 12:51:27","2016-08-19 12:52:13","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1170","20160819_no9","2016-08-19 12:52:13","2016-08-19 12:52:24","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1171","20160819_no9","2016-08-19 12:52:24","2016-08-19 12:53:19","divebout","shallow",30,NA,0,1,"single","single",0,0,0,"none","none","none"
"1172","20160819_no9","2016-08-19 12:53:19","2016-08-19 12:53:30","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1173","20160819_no9","2016-08-19 12:53:30","2016-08-19 12:53:59","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1174","20160819_no9","2016-08-19 12:53:59","2016-08-19 12:54:13","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1175","20160819_no9","2016-08-19 12:54:13","2016-08-19 12:54:33","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1176","20160819_no9","2016-08-19 12:54:33","2016-08-19 12:54:56","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1177","20160819_no9","2016-08-19 12:54:56","2016-08-19 12:55:22","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1178","20160819_no9","2016-08-19 12:55:22","2016-08-19 12:55:39","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1179","20160819_no9","2016-08-19 12:55:39","2016-08-19 12:56:02","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1180","20160819_no9","2016-08-19 12:56:02","2016-08-19 12:56:24","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1181","20160819_no9","2016-08-19 12:56:24","2016-08-19 12:57:01","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1182","20160819_no9","2016-08-19 12:57:01","2016-08-19 12:57:16","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1183","20160819_no9","2016-08-19 12:57:16","2016-08-19 12:57:38","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1184","20160819_no9","2016-08-19 12:57:38","2016-08-19 12:58:06","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1185","20160819_no9","2016-08-19 12:58:06","2016-08-19 12:58:54","divebout","descent",30,NA,0,0,"","single",0,0,0,"none","none","none"
"1186","20160819_no9","2016-08-19 12:58:54","2016-08-19 12:59:22","divebout","ascent",30,NA,0,1,"single","single",0,0,0,"none","none","none"
"1187","20160819_no9","2016-08-19 12:59:22","2016-08-19 12:59:43","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1188","20160819_no9","2016-08-19 12:59:43","2016-08-19 12:59:54","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1189","20160819_no9","2016-08-19 12:59:54","2016-08-19 13:00:00","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1190","20160819_no9","2016-08-19 13:00:00","2016-08-19 13:00:25","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1191","20160819_no9","2016-08-19 13:00:25","2016-08-19 13:00:49","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1192","20160819_no9","2016-08-19 13:00:49","2016-08-19 13:01:17","divebout","ascent",30,NA,1,0,"","",0,0,0,"none","none","none"
"1193","20160819_no9","2016-08-19 13:01:17","2016-08-19 13:01:42","divebout","",30,NA,1,0,"","",0,0,0,"none","none","none"
"1194","20160819_no9","2016-08-19 13:01:42","2016-08-19 13:02:11","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1195","20160819_no9","2016-08-19 13:02:11","2016-08-19 13:02:25","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1196","20160819_no9","2016-08-19 13:02:25","2016-08-19 13:02:40","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1197","20160819_no9","2016-08-19 13:02:40","2016-08-19 13:03:07","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1198","20160819_no9","2016-08-19 13:03:07","2016-08-19 13:03:38","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1199","20160819_no9","2016-08-19 13:03:38","2016-08-19 13:04:04","divebout","descent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1200","20160819_no9","2016-08-19 13:04:04","2016-08-19 13:04:14","divebout","unknown",30,NA,0,0,"","",0,0,0,"none","none","none"
"1201","20160819_no9","2016-08-19 13:04:14","2016-08-19 13:04:29","divebout","bottom",30,NA,0,0,"","",0,0,0,"none","none","none"
"1202","20160819_no9","2016-08-19 13:04:29","2016-08-19 13:04:56","divebout","ascent",30,NA,0,0,"","",0,0,0,"none","none","none"
"1203","20160819_no9","2016-08-19 13:04:56","2016-08-19 13:05:00","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1204","20160819_no9","2016-08-19 13:05:00","2016-08-19 13:05:01","divebout","",30,NA,0,0,"","",0,0,0,"none","none","none"
"1205","20160819_no9","2016-08-19 13:05:01","2016-08-19 13:05:09","divebout","shallow",30,NA,0,0,"","",0,0,0,"none","none","none"
"1206","20160819_no9","2016-08-19 13:05:09","2016-08-19 13:05:10","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1207","20160819_no9","2016-08-19 13:05:10","2016-08-19 13:05:22","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1208","20160819_no9","2016-08-19 13:05:22","2016-08-19 13:05:23","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1209","20160819_no9","2016-08-19 13:05:23","2016-08-19 13:05:33","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"1210","20160819_no9","2016-08-19 13:05:33","2016-08-19 13:05:33","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1211","20160819_no9","2016-08-19 13:05:33","2016-08-19 13:05:46","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"1212","20160819_no9","2016-08-19 13:05:46","2016-08-19 13:05:47","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1213","20160819_no9","2016-08-19 13:05:47","2016-08-19 13:05:57","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"1214","20160819_no9","2016-08-19 13:05:57","2016-08-19 13:05:58","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1215","20160819_no9","2016-08-19 13:05:58","2016-08-19 13:06:09","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"1216","20160819_no9","2016-08-19 13:06:09","2016-08-19 13:06:10","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1217","20160819_no9","2016-08-19 13:06:10","2016-08-19 13:06:20","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1218","20160819_no9","2016-08-19 13:06:20","2016-08-19 13:06:21","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1219","20160819_no9","2016-08-19 13:06:21","2016-08-19 13:06:32","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1220","20160819_no9","2016-08-19 13:06:32","2016-08-19 13:06:34","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1221","20160819_no9","2016-08-19 13:06:34","2016-08-19 13:06:47","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1222","20160819_no9","2016-08-19 13:06:47","2016-08-19 13:06:48","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1223","20160819_no9","2016-08-19 13:06:48","2016-08-19 13:06:56","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1224","20160819_no9","2016-08-19 13:06:56","2016-08-19 13:06:57","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1225","20160819_no9","2016-08-19 13:06:57","2016-08-19 13:07:09","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1226","20160819_no9","2016-08-19 13:07:09","2016-08-19 13:07:11","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1227","20160819_no9","2016-08-19 13:07:11","2016-08-19 13:07:29","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"1228","20160819_no9","2016-08-19 13:07:29","2016-08-19 13:07:30","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1229","20160819_no9","2016-08-19 13:07:30","2016-08-19 13:07:44","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1230","20160819_no9","2016-08-19 13:07:44","2016-08-19 13:07:45","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1231","20160819_no9","2016-08-19 13:07:45","2016-08-19 13:07:58","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1232","20160819_no9","2016-08-19 13:07:58","2016-08-19 13:07:59","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1233","20160819_no9","2016-08-19 13:07:59","2016-08-19 13:08:16","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"1234","20160819_no9","2016-08-19 13:08:16","2016-08-19 13:08:17","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1235","20160819_no9","2016-08-19 13:08:17","2016-08-19 13:08:31","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1236","20160819_no9","2016-08-19 13:08:31","2016-08-19 13:08:32","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1237","20160819_no9","2016-08-19 13:08:32","2016-08-19 13:08:37","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1238","20160819_no9","2016-08-19 13:08:37","2016-08-19 13:08:39","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1239","20160819_no9","2016-08-19 13:08:39","2016-08-19 13:08:57","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1240","20160819_no9","2016-08-19 13:08:57","2016-08-19 13:08:59","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1241","20160819_no9","2016-08-19 13:08:59","2016-08-19 13:09:20","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1242","20160819_no9","2016-08-19 13:09:20","2016-08-19 13:09:24","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1243","20160819_no9","2016-08-19 13:09:24","2016-08-19 13:09:28","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"1244","20160819_no9","2016-08-19 13:09:28","2016-08-19 13:09:35","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1245","20160819_no9","2016-08-19 13:09:35","2016-08-19 13:10:02","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"1246","20160819_no9","2016-08-19 13:10:02","2016-08-19 13:10:21","surface","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"1247","20160819_no9","2016-08-19 13:10:21","2016-08-19 13:10:47","surface","ascent",0,NA,1,0,"","",0,0,0,"none","none","none"
"1248","20160819_no9","2016-08-19 13:10:47","2016-08-19 13:11:11","surface","",0,NA,1,0,"","",0,0,0,"none","none","none"
"1249","20160819_no9","2016-08-19 13:11:11","2016-08-19 13:11:23","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"1250","20160929_no9","2016-09-29 07:00:00","2016-09-29 07:00:42","preen","",0,NA,0,0,"","",10,0,0,"far","flight","none"
"1251","20160929_no9","2016-09-29 07:00:42","2016-09-29 07:01:15","surface","descent",0,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"1252","20160929_no9","2016-09-29 07:01:15","2016-09-29 07:01:26","surface","bottom",0,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"1253","20160929_no9","2016-09-29 07:01:26","2016-09-29 07:01:58","surface","ascent",0,NA,0,6,"school","elevatesub",0,0,0,"none","none","none"
"1254","20160929_no9","2016-09-29 07:01:58","2016-09-29 07:02:06","surface","",0,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"1255","20160929_no9","2016-09-29 07:02:06","2016-09-29 07:02:20","surface","shallow",0,NA,0,2,"school","elevatesub",0,0,0,"none","none","none"
"1256","20160929_no9","2016-09-29 07:02:20","2016-09-29 07:02:25","surface","",0,NA,0,0,"","elevatesub",0,1,0,"close","water","none"
"1257","20160929_no9","2016-09-29 07:02:25","2016-09-29 07:02:40","surface","shallow",0,NA,0,2,"school","elevatesub",0,1,0,"close","water","catch"
"1258","20160929_no9","2016-09-29 07:02:40","2016-09-29 07:02:44","surface","",0,NA,0,0,"","elevatesub",2,0,1,"close","water","none"
"1259","20160929_no9","2016-09-29 07:02:44","2016-09-29 07:02:49","surface","descent",0,NA,0,0,"","elevatesub",0,0,1,"close","water","none"
"1260","20160929_no9","2016-09-29 07:02:49","2016-09-29 07:03:20","surface","ascent",0,NA,0,6,"scattering","elevatesub",0,0,0,"none","none","none"
"1261","20160929_no9","2016-09-29 07:03:20","2016-09-29 07:05:16","preen","",0,NA,6,0,"","",0,3,0,"close","flight","none"
"1262","20160929_no9","2016-09-29 07:05:16","2016-09-29 07:05:46","surface","shallow",0,NA,1,1,"single","single",0,0,0,"none","none","none"
"1263","20160929_no9","2016-09-29 07:05:46","2016-09-29 07:30:00","preen","",0,NA,7,0,"","",0,5,1,"close","water","none"
"1264","20160929_no9","2016-09-29 07:30:00","2016-09-29 07:32:20","preen","",0,NA,0,0,"","",0,0,0,"none","none","none"
"1265","20160929_no9","2016-09-29 07:32:20","2016-09-29 07:32:31","surface","subsurface",0,NA,8,0,"","",0,0,0,"none","none","none"
"1266","20160929_no9","2016-09-29 07:32:31","2016-09-29 07:32:34","surface","",0,NA,3,0,"","",0,0,0,"none","none","none"
"1267","20160929_no9","2016-09-29 07:32:34","2016-09-29 07:32:44","surface","subsurface",0,NA,5,0,"","",0,0,0,"none","none","none"
"1268","20160929_no9","2016-09-29 07:32:44","2016-09-29 07:33:19","surface","",0,NA,5,0,"","",1,0,0,"far","flight","none"
"1269","20160929_no9","2016-09-29 07:33:19","2016-09-29 07:33:39","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"1270","20160929_no9","2016-09-29 07:33:39","2016-09-29 07:34:11","surface","ascent",0,NA,3,0,"","",0,0,0,"none","none","none"
"1271","20160929_no9","2016-09-29 07:34:11","2016-09-29 07:34:13","surface","",0,NA,3,0,"","",0,0,0,"none","none","none"
"1272","20160929_no9","2016-09-29 07:34:13","2016-09-29 07:34:18","surface","subsurface",0,NA,9,0,"","",0,0,0,"none","none","none"
"1273","20160929_no9","2016-09-29 07:34:18","2016-09-29 07:34:41","surface","",0,NA,8,0,"","",0,0,0,"none","none","none"
"1274","20160929_no9","2016-09-29 12:35:00","2016-09-29 12:56:34","preen","",0,NA,4,0,"","",0,0,0,"none","none","none"
"1275","20160929_no9","2016-09-29 12:56:34","2016-09-29 12:56:56","divebout","descent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1276","20160929_no9","2016-09-29 12:56:56","2016-09-29 12:57:18","divebout","bottom",35,NA,0,0,"","",0,0,0,"none","none","none"
"1277","20160929_no9","2016-09-29 12:57:18","2016-09-29 12:57:52","divebout","ascent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1278","20160929_no9","2016-09-29 12:57:52","2016-09-29 12:58:32","divebout","",35,NA,0,0,"","",0,0,0,"none","none","none"
"1279","20160929_no9","2016-09-29 12:58:32","2016-09-29 12:59:08","divebout","descent",35,NA,1,0,"","single",0,0,0,"none","none","none"
"1280","20160929_no9","2016-09-29 12:59:08","2016-09-29 12:59:19","divebout","bottom",35,NA,0,0,"","single",0,0,0,"none","none","none"
"1281","20160929_no9","2016-09-29 12:59:19","2016-09-29 12:59:21","divebout","bottom",35,NA,0,0,"","single",0,0,0,"none","none","none"
"1282","20160929_no9","2016-09-29 12:59:21","2016-09-29 13:00:03","divebout","ascent",35,NA,1,1,"single","single",0,0,0,"none","none","none"
"1283","20160929_no9","2016-09-29 13:00:03","2016-09-29 13:00:50","divebout","",35,NA,1,0,"","",0,0,0,"none","none","none"
"1284","20160929_no9","2016-09-29 13:00:50","2016-09-29 13:01:24","divebout","descent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1285","20160929_no9","2016-09-29 13:01:24","2016-09-29 13:01:42","divebout","bottom",35,NA,0,0,"","",0,0,0,"none","none","none"
"1286","20160929_no9","2016-09-29 13:01:42","2016-09-29 13:02:38","divebout","ascent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1287","20160929_no9","2016-09-29 13:02:38","2016-09-29 13:03:28","divebout","",35,NA,1,0,"","",0,0,0,"none","none","none"
"1288","20160929_no9","2016-09-29 13:03:28","2016-09-29 13:04:08","divebout","descent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1289","20160929_no9","2016-09-29 13:04:08","2016-09-29 13:04:31","divebout","bottom",35,NA,0,0,"","",0,0,0,"none","none","none"
"1290","20160929_no9","2016-09-29 13:04:31","2016-09-29 13:05:00","divebout","ascent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1291","20160929_no9","2016-09-29 13:05:00","2016-09-29 13:05:17","divebout","ascent",35,NA,0,0,"jellyfish","",0,0,0,"none","none","none"
"1292","20160929_no9","2016-09-29 13:05:17","2016-09-29 13:06:08","divebout","",35,NA,1,0,"","",0,0,0,"none","none","none"
"1293","20160929_no9","2016-09-29 13:06:08","2016-09-29 13:06:25","divebout","descent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1294","20160929_no9","2016-09-29 13:06:25","2016-09-29 13:06:59","divebout","bottom",35,NA,0,0,"","",0,0,0,"none","none","none"
"1295","20160929_no9","2016-09-29 13:06:59","2016-09-29 13:07:31","divebout","ascent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1296","20160929_no9","2016-09-29 13:07:31","2016-09-29 13:08:05","divebout","",35,NA,1,0,"","",3,0,0,"far","flight","none"
"1297","20160929_no9","2016-09-29 13:08:05","2016-09-29 13:08:53","divebout","descent",35,NA,0,0,"","",0,0,0,"none","none","none"
"1298","20160929_no9","2016-09-29 13:08:53","2016-09-29 13:09:04","divebout","bottom",35,NA,0,0,"","",0,0,0,"none","none","none"
"1299","20160929_no9","2016-09-29 13:09:04","2016-09-29 13:09:52","divebout","ascent",35,NA,0,0,"","",0,0,0,"none","none","none"
