"id_site","id_plant","lifestage","survived","biomass_16_log","biomass_17_log","flowering_17","nr_seeds_17","nr_pods_17","nr_germ_sum","plantsoil"
"25","25.09","juv",1,1.59101698847782,3.31948160733356,0,NA,NA,NA,"o"
"25","25.10","juv",1,3.38277645770587,5.14636504996723,0,NA,NA,NA,"o"
"25","25.07","juv",0,3.4780866375102,NA,NA,NA,NA,NA,"o"
"25","25.11","juv",1,2.87195083393988,2.13798165885968,0,NA,NA,NA,"o"
"25","25.13","juv",1,2.87195083393988,5.09669449837049,0,NA,NA,NA,"s"
"25","25.16","juv",1,3.15963290639166,6.55367978402498,1,31,6,NA,"s"
"25","25.14","juv",1,1.08019136471183,1.36787343716361,0,NA,NA,NA,"s"
"25","25.15","juv",1,3.64514072217337,6.33015847031882,0,NA,NA,NA,"s"
"25","25.12","juv",1,3.38277645770587,5.81346155332723,0,NA,NA,NA,"s"
"25","25.22.1","seedl",NA,NA,2.97731134959771,NA,NA,NA,NA,"s"
"25","25.22.2","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"s"
"25","25.23.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"25","25.23.2","seedl",NA,NA,2.37947434884209,NA,NA,NA,NA,"s"
"25",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"25",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"25",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"25",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"27","27.02","ad",1,7.77841014798261,8.42321647849434,1,46,8,NA,"o"
"27","27.01","ad",1,8.54242056388471,8.17722174623286,1,24,3,NA,"o"
"27","27.03","ad",1,7.64957935005221,7.9009498120531,1,33,6,NA,"o"
"27","27.06","ad",1,7.92511876055845,7.83142927658155,1,6,4,NA,"s"
"27","27.05","ad",1,7.88018174530303,8.61137747683564,1,128,23,NA,"s"
"27","27.04","ad",1,7.17334157960383,7.08792288428368,0,NA,NA,NA,"s"
"27","27.09","juv",1,4.00693076677887,5.46459018353077,0,NA,NA,NA,"o"
"27","27.14","juv",1,3.27741594204805,5.24814774427718,0,NA,NA,NA,"o"
"27","27.07","juv",1,3.15963290639166,4.44886555466842,0,NA,NA,NA,"o"
"27","27.13","juv",1,0.674726256603664,3.11881091187141,0,NA,NA,NA,"o"
"27","27.08","juv",1,2.68962927714593,3.87604892222428,0,NA,NA,NA,"o"
"27","27.11","juv",1,2.62063640565897,4.77736962164046,0,NA,NA,NA,"s"
"27","27.12","juv",1,3.44731497884344,5.36950860128144,0,NA,NA,NA,"s"
"27","27.16","juv",1,1.36787343716361,4.41239587488703,0,NA,NA,NA,"s"
"27","27.15","juv",1,2.97731134959771,1.73251655075152,0,NA,NA,NA,"s"
"27","27.10","juv",0,3.2396756140652,NA,NA,NA,NA,NA,"s"
"27","27.23.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"s"
"27","27.23.2","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"27",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"27",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"27",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"27",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"28","28.01","ad",1,7.26308800568826,7.32022676512362,1,3,1,NA,"o"
"28","28.03","ad",1,7.09374917576438,6.83997602948331,1,17,4,NA,"o"
"28","28.02","ad",1,6.33716753656274,6.06671609901434,0,NA,NA,NA,"o"
"28","28.05","ad",1,7.80344387503141,7.71308865669308,1,12,3,NA,"s"
"28","28.06","ad",1,6.38374503191889,5.58679273396734,0,NA,NA,NA,"s"
"28","28.04","ad",0,7.51175160281365,NA,NA,NA,NA,NA,"s"
"28","28.10","juv",1,2.62063640565897,2.90420287777707,0,NA,NA,NA,"o"
"28","28.09","juv",1,2.7541677982835,4.35632930174683,0,NA,NA,NA,"o"
"28","28.11","juv",1,1.59101698847782,3.86520260695017,0,NA,NA,NA,"o"
"28","28.08","juv",1,3.56509801449983,4.01209597551966,0,NA,NA,NA,"o"
"28","28.07","juv",1,1.92748922509903,NA,NA,NA,NA,NA,"o"
"28","28.16","juv",1,3.4780866375102,5.15075539826853,0,NA,NA,NA,"s"
"28","28.15","juv",1,2.97731134959771,4.50336765309276,0,NA,NA,NA,"s"
"28","28.12","juv",1,2.87195083393988,5.02648696408207,0,NA,NA,NA,"s"
"28","28.14","juv",1,3.38277645770587,3.75479967859141,0,NA,NA,NA,"s"
"28","28.13","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"s"
"28","28.22.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"28","28.22.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"28",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"28",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"28",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"28",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"29","29.02","ad",1,7.18612706359396,7.60757894428396,1,7,1,NA,"o"
"29","29.01","ad",1,8.02298051776245,8.49364313592552,1,19,9,NA,"o"
"29","29.03","ad",1,8.47615461478913,8.28581911718966,0,NA,NA,NA,"o"
"29","29.05","ad",1,6.49715138528353,8.34484922838724,1,24,4,NA,"s"
"29","29.06","ad",1,8.05240902514945,8.86131038932873,1,61,9,NA,"s"
"29","29.04","ad",1,7.88942357643942,8.06123427946378,0,NA,NA,NA,"s"
"29","29.11","juv",1,3.2396756140652,NA,NA,NA,NA,NA,"o"
"29","29.10","juv",0,3.27741594204805,NA,NA,NA,NA,NA,"o"
"29","29.09","juv",1,2.7541677982835,3.86520260695017,0,NA,NA,NA,"o"
"29","29.08","juv",0,3.02610151376714,NA,NA,NA,NA,NA,"o"
"29","29.07","juv",0,3.85278008695161,NA,NA,NA,NA,NA,"o"
"29","29.14","juv",1,2.06102061772356,3.69904598700957,0,NA,NA,NA,"s"
"29","29.13","juv",1,3.07262152940203,4.94323418791826,0,NA,NA,NA,"s"
"29","29.12","juv",1,3.97056312260799,5.37379653778481,0,NA,NA,NA,"s"
"29","29.15","juv",0,NA,NA,NA,NA,NA,NA,"s"
"29","29.16","juv",1,2.28416416903776,3.29321638099323,0,NA,NA,NA,"s"
"29",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"29",NA,"seed",NA,NA,NA,NA,NA,NA,NA,"o"
"29",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"29",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"32","32.02","ad",1,8.04434464557576,7.50997535679892,1,NA,0,NA,"o"
"32","32.01","ad",1,7.36164185613505,6.19806540947768,0,NA,NA,NA,"o"
"32","32.03","ad",1,8.21703704391187,7.580730002547,1,NA,0,NA,"o"
"32","32.06","ad",1,7.12243863132401,8.54745766423672,0,NA,NA,NA,"s"
"32","32.04","ad",1,7.53706014073524,8.60820229142496,1,17,3,NA,"s"
"32","32.05","ad",1,6.44079940791429,5.47480511489118,0,NA,NA,NA,"s"
"32","32.11","juv",1,1.77333854527177,3.27741594204805,0,NA,NA,NA,"o"
"32","32.09","juv",1,3.02610151376714,4.64953625013057,0,NA,NA,NA,"o"
"32","32.07","juv",1,3.38277645770587,5.03303636466023,0,NA,NA,NA,"o"
"32","32.08","juv",1,3.38277645770587,5.26984610673825,0,NA,NA,NA,"o"
"32","32.10","juv",1,4.23007431809308,5.46046646634691,0,NA,NA,NA,"o"
"32","32.16","juv",1,4.20108678121983,7.02173886295425,0,NA,NA,NA,"s"
"32","32.13","juv",1,1.59101698847782,5.23091626037004,0,NA,NA,NA,"s"
"32","32.14","juv",1,1.59101698847782,5.40811374039251,0,NA,NA,NA,"s"
"32","32.15","juv",1,2.87195083393988,6.16926808511465,0,NA,NA,NA,"s"
"32","32.12","juv",1,2.62063640565897,4.82324329771416,0,NA,NA,NA,"s"
"32","32.23.1","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"32","32.22.1","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"32",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"32",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"32",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"32",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"35","35.02","ad",1,8.38995449415334,8.74799050025743,1,22,3,NA,"o"
"35","35.01","ad",1,7.16857519535542,8.28159836229878,1,20,3,NA,"o"
"35","35.03","ad",1,6.49135330202232,8.08757174325226,1,35,7,NA,"o"
"35","35.06","ad",1,8.33722057560375,9.27588276773242,1,40,5,NA,"s"
"35","35.05","ad",1,7.35777222177388,8.38411534043034,1,26,4,NA,"s"
"35","35.04","ad",1,8.40286573338823,8.40327406998142,1,14,3,NA,"s"
"35","35.07","juv",1,2.06102061772356,3.36257375038835,0,NA,NA,NA,"o"
"35","35.08","juv",1,3.71924869432709,5.5671784350222,0,NA,NA,NA,"o"
"35","35.09","juv",1,1.77333854527177,4.29866710955869,0,NA,NA,NA,"o"
"35","35.11","juv",1,2.46648572583172,4.1015913850144,0,NA,NA,NA,"o"
"35","35.10","juv",1,2.68962927714593,4.55917249426158,0,NA,NA,NA,"o"
"35","35.15","juv",1,3.27741594204805,5.81638981310632,0,NA,NA,NA,"s"
"35","35.16","juv",1,3.56509801449983,NA,1,9,2,NA,"s"
"35","35.13","juv",1,2.68962927714593,5.01201699743616,0,NA,NA,NA,"s"
"35","35.12","juv",1,3.07262152940203,5.79973136051534,0,NA,NA,NA,"s"
"35","35.14","juv",1,3.38277645770587,5.32658917058374,0,NA,NA,NA,"s"
"35","35.21.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"35","35.21.1","seedl",NA,NA,1.36787343716361,NA,NA,NA,NA,"o"
"35","35.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"35","35.23.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"35","35.22.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"35",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"35",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"35",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"35",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"36","36.03","ad",1,7.45868257889082,6.95132275235992,1,NA,0,NA,"o"
"36","36.02","ad",1,6.97576271888804,6.90090713137847,0,NA,NA,NA,"o"
"36","36.01","ad",1,8.85929016348932,8.57420250788869,1,NA,0,NA,"o"
"36","36.05","ad",1,5.80908049937799,7.99653300846454,0,NA,NA,NA,"s"
"36","36.04","ad",1,7.5599666795414,8.77045757113956,1,61,11,NA,"s"
"36","36.06","ad",1,6.97241704538627,9.06862915019609,0,NA,NA,NA,"s"
"36","36.09","juv",1,2.62063640565897,5.26391948806862,1,4,2,NA,"o"
"36","36.07","juv",1,2.87195083393988,5.16902074624582,0,NA,NA,NA,"o"
"36","36.08","juv",1,3.15963290639166,5.10934534139672,0,NA,NA,NA,"o"
"36","36.11","juv",1,1.59101698847782,3.31948160733356,0,NA,NA,NA,"o"
"36","36.10","juv",1,2.28416416903776,3.9872745573345,0,NA,NA,NA,"o"
"36","36.14","juv",1,2.87195083393988,6.42400777133108,0,NA,NA,NA,"s"
"36","36.13","juv",1,3.38277645770587,7.57937170507155,1,28,4,NA,"s"
"36","36.12","juv",1,2.28416416903776,6.81279882334774,1,17,4,NA,"s"
"36","36.16","juv",0,2.7541677982835,NA,NA,NA,NA,NA,"s"
"36","36.15","juv",1,2.06102061772356,3.42711227152593,0,NA,NA,NA,"s"
"36","36.21.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"36","36.21.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"36","36.23.1","seedl",NA,NA,3.71924869432709,NA,NA,NA,NA,"s"
"36",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"36",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"36",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"36",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"37","37.01","ad",1,7.39932270731156,7.2761805349895,1,11,2,NA,"o"
"37","37.02","ad",1,7.95344496084889,7.44211541072916,1,NA,0,NA,"o"
"37","37.03","ad",1,7.5832799641447,7.66877390415082,1,NA,0,NA,"o"
"37","37.05","ad",1,8.57465070000387,8.48124149754039,1,3,1,NA,"s"
"37","37.04","ad",1,7.68695742168101,7.95808863002648,1,NA,0,NA,"s"
"37","37.06","ad",1,7.23275807180564,7.44971556423738,1,27,4,NA,"s"
"37","37.07","juv",1,2.87195083393988,4.2610191219425,0,NA,NA,NA,"o"
"37","37.11","juv",1,2.87195083393988,4.30980928611193,0,NA,NA,NA,"o"
"37","37.09","juv",0,2.7541677982835,NA,NA,NA,NA,NA,"o"
"37","37.10","juv",1,2.97731134959771,4.78289153784307,0,NA,NA,NA,"o"
"37","37.08","juv",1,2.46648572583172,3.48111235842674,0,NA,NA,NA,"o"
"37","37.16","juv",1,3.38277645770587,5.557149319553,0,NA,NA,NA,"s"
"37","37.13","juv",1,3.15963290639166,5.6103506068874,0,NA,NA,NA,"s"
"37","37.15","juv",1,3.27741594204805,5.47311672525461,0,NA,NA,NA,"s"
"37","37.14","juv",1,3.27741594204805,4.35544752301614,0,NA,NA,NA,"s"
"37","37.12","juv",1,2.97731134959771,5.12901541163212,0,NA,NA,NA,"s"
"37","37.23.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"37","37.22.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"s"
"37",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"37",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"37",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"37",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"38","38.01","ad",1,6.7143823950627,5.51013476638183,0,NA,NA,NA,"o"
"38","38.03","ad",1,7.30451822330472,7.2902223373909,0,NA,NA,NA,"o"
"38","38.02","ad",1,6.48308168854165,6.88153401129312,0,NA,NA,NA,"o"
"38","38.04","ad",1,7.26800926185809,6.44569998080019,0,NA,NA,NA,"s"
"38","38.05","ad",1,5.90072434881442,5.74983756988428,0,NA,NA,NA,"s"
"38","38.06","ad",1,6.04249599783336,6.26755854840526,0,NA,NA,NA,"s"
"38","38.08","juv",1,3.2396756140652,2.98973386959627,0,NA,NA,NA,"o"
"38","38.11","juv",0,2.87195083393988,NA,NA,NA,NA,NA,"o"
"38","38.09","juv",1,2.28416416903776,2.1157455174128,0,NA,NA,NA,"o"
"38","38.07","juv",0,2.46648572583172,NA,NA,NA,NA,NA,"o"
"38","38.10","juv",1,2.46648572583172,3.65534489234761,0,NA,NA,NA,"o"
"38","38.14","juv",0,3.27741594204805,NA,NA,NA,NA,NA,"s"
"38","38.12","juv",1,1.08019136471183,3.73530950247727,0,NA,NA,NA,"s"
"38","38.16","juv",1,3.27741594204805,4.5099762032259,0,NA,NA,NA,"s"
"38","38.13","juv",1,1.36787343716361,5.98554021448098,0,NA,NA,NA,"s"
"38","38.15","juv",1,2.7541677982835,4.81037269818287,0,NA,NA,NA,"s"
"38","38.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"38","38.20.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"38","38.22.1","seedl",NA,NA,2.81479242009994,NA,NA,NA,NA,"s"
"38","38.22.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"38",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"38",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"38",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"38",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"44","44.03","ad",1,7.36710636344578,6.49405222397396,0,NA,NA,NA,"o"
"44","44.02","ad",1,7.30748526004743,7.10776280771309,0,NA,NA,NA,"o"
"44","44.01","ad",1,7.32267944808367,6.72148358946036,1,NA,0,NA,"o"
"44","44.04","ad",1,7.62747322709157,7.69055087905455,1,NA,2,NA,"s"
"44","44.05","ad",1,7.37514913073474,8.04327096921433,0,NA,NA,NA,"s"
"44","44.06","ad",1,7.07068788910464,6.9166673810935,0,NA,NA,NA,"s"
"44","44.09","juv",1,3.15963290639166,5.02835341675585,0,NA,NA,NA,"o"
"44","44.07","juv",1,3.44731497884344,4.66371030316794,0,NA,NA,NA,"o"
"44","44.11","juv",0,2.62063640565897,NA,NA,NA,NA,NA,"o"
"44","44.08","juv",0,1.77333854527177,NA,NA,NA,NA,NA,"o"
"44","44.10","juv",0,1.59101698847782,NA,NA,NA,NA,NA,"o"
"44","44.12","juv",0,2.17880365337994,NA,NA,NA,NA,NA,"s"
"44","44.16","juv",0,1.36787343716361,NA,NA,NA,NA,NA,"s"
"44","44.14","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"s"
"44","44.15","juv",0,3.38277645770587,NA,NA,NA,NA,NA,"s"
"44","44.13","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"s"
"44",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"44",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"44",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"44",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"100","100.02","ad",1,6.71767405978035,7.20108201426012,1,4,1,NA,"o"
"100","100.03","ad",1,8.12289840620193,8.68957773390222,1,13,3,NA,"o"
"100","100.01","ad",1,7.63112864565633,7.45716204707713,0,NA,NA,NA,"o"
"100","100.04","ad",1,6.90462537862326,8.45795443959769,1,31,5,NA,"s"
"100","100.06","ad",1,7.65136590953142,8.59060732510665,1,10,2,NA,"s"
"100","100.05","ad",1,7.52532529233254,8.33423954693958,1,NA,0,NA,"s"
"100","100.07","juv",0,3.27741594204805,NA,NA,NA,NA,NA,"o"
"100","100.09","juv",1,2.46648572583172,4.5029327759387,0,NA,NA,NA,"o"
"100","100.08","juv",1,3.67045853015766,5.40078575986721,0,NA,NA,NA,"o"
"100","100.10","juv",1,3.2396756140652,5.61279085786508,0,NA,NA,NA,"o"
"100","100.11","juv",1,3.56509801449983,5.53732547187252,0,NA,NA,NA,"o"
"100","100.14","juv",1,4.02463034387827,6.95675933134065,1,3,2,NA,"s"
"100","100.13","juv",1,4.02463034387827,6.03366824496814,0,NA,NA,NA,"s"
"100","100.12","juv",1,3.76576870996198,6.26158157923057,0,NA,NA,NA,"s"
"100","100.15","juv",1,3.78824156581404,5.89519018394684,0,NA,NA,NA,"s"
"100","100.16","juv",1,4.3636057107176,6.27370361689374,1,NA,0,NA,"s"
"100","100.21.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"o"
"100","100.23.1","seedl",NA,NA,3.31378358621892,NA,NA,NA,NA,"s"
"100","100.23.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"100","100.22.1","seedl",NA,NA,2.81479242009994,NA,NA,NA,NA,"s"
"100",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"100",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"100",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"100",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"101","101.03","ad",0,7.06975314455507,NA,NA,NA,NA,NA,"o"
"101","101.02","ad",0,8.3359843044983,NA,NA,NA,NA,NA,"o"
"101","101.01","ad",0,6.12135785432787,NA,NA,NA,NA,NA,"o"
"101","101.05","ad",1,7.27292247391347,6.19528676922275,0,NA,NA,NA,"s"
"101","101.04","ad",0,6.91612737668201,NA,NA,NA,NA,NA,"s"
"101","101.06","ad",1,7.89826084927624,6.05222442102614,0,NA,NA,NA,"s"
"101","101.08","juv",1,3.38277645770587,3.75479967859141,0,NA,NA,NA,"o"
"101","101.09","juv",1,2.46648572583172,3.74626149357316,0,NA,NA,NA,"o"
"101","101.10","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"101","101.09","juv",1,2.46648572583172,3.74626149357316,0,NA,NA,NA,"o"
"101","101.11","juv",0,2.62063640565897,NA,NA,NA,NA,NA,"o"
"101","101.07","juv",0,3.64514072217337,NA,NA,NA,NA,NA,"o"
"101","101.08","juv",1,3.38277645770587,3.75479967859141,0,NA,NA,NA,"o"
"101","101.14","juv",1,4.07592363826582,5.33627677602786,0,NA,NA,NA,"s"
"101","101.16","juv",0,2.87195083393988,NA,NA,NA,NA,NA,"s"
"101","101.14","juv",1,4.07592363826582,5.33627677602786,0,NA,NA,NA,"s"
"101","101.15","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"s"
"101","101.12","juv",1,2.7541677982835,4.01138511712825,0,NA,NA,NA,"s"
"101","101.13","juv",1,2.62063640565897,4.29866710955869,0,NA,NA,NA,"s"
"101","101.13","juv",1,2.62063640565897,4.29866710955869,0,NA,NA,NA,"s"
"101","101.12","juv",1,2.7541677982835,4.01138511712825,0,NA,NA,NA,"s"
"101","101.21.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"o"
"101","101.20.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"101",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"101",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"101",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"101",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"102","102.03","ad",1,7.59198232160631,NA,0,NA,NA,NA,"o"
"102","102.02","ad",1,4.99690606211845,NA,0,NA,NA,NA,"o"
"102","102.01","ad",1,6.4275938967161,5.81638981310632,0,NA,NA,NA,"o"
"102","102.05","ad",1,5.82957648349156,NA,0,NA,NA,NA,"s"
"102","102.04","ad",1,6.31423817131827,NA,0,NA,NA,NA,"s"
"102","102.06","ad",1,6.17728762430253,NA,0,NA,NA,NA,"s"
"102","102.09","juv",1,4.66371030316794,NA,0,NA,NA,NA,"o"
"102","102.08","juv",0,2.68962927714593,NA,NA,NA,NA,NA,"o"
"102","102.11","juv",1,2.7541677982835,3.84462189925015,0,NA,NA,NA,"o"
"102","102.10","juv",1,3.27741594204805,3.97333704949072,0,NA,NA,NA,"o"
"102","102.07","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"102","102.16","juv",1,3.85278008695161,NA,0,NA,NA,NA,"s"
"102","102.13","juv",1,2.97731134959771,2.65227349060216,0,NA,NA,NA,"s"
"102","102.15","juv",1,3.71924869432709,NA,0,NA,NA,NA,"s"
"102","102.12","juv",1,4.23007431809308,2.87195083393988,0,NA,NA,NA,"s"
"102","102.14","juv",1,2.97731134959771,NA,0,NA,NA,NA,"s"
"102","102.21.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"102","102.21.2","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"102",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"102",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"102",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"102",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"113","113.03","ad",1,6.33607973784045,6.13288522179565,0,NA,NA,NA,"o"
"113","113.02","ad",1,8.2034892110845,7.24917428510774,0,NA,NA,NA,"o"
"113","113.01","ad",1,8.02886463739987,6.61106121277094,0,NA,NA,NA,"o"
"113","113.06","ad",1,6.6412286875399,7.32603969887007,0,NA,NA,NA,"s"
"113","113.05","ad",0,7.67307904691801,NA,NA,NA,NA,NA,"s"
"113","113.04","ad",1,7.75263240747988,7.76449887944502,0,NA,NA,NA,"s"
"113","113.11","juv",1,2.62063640565897,4.81905075113078,0,NA,NA,NA,"o"
"113","113.08","juv",1,3.56509801449983,5.76133444946316,0,NA,NA,NA,"o"
"113","113.10","juv",1,1.77333854527177,4.6798752400213,0,NA,NA,NA,"o"
"113","113.17","juv",1,2.28416416903776,2.58574914665854,0,NA,NA,NA,"o"
"113","113.09","juv",1,2.28416416903776,3.42711227152593,0,NA,NA,NA,"o"
"113","113.07","juv",1,3.85278008695161,5.37987751495507,0,NA,NA,NA,"o"
"113","113.13","juv",1,2.7541677982835,4.55978908044903,0,NA,NA,NA,"s"
"113","113.16","juv",1,2.7541677982835,4.83704094526503,0,NA,NA,NA,"s"
"113","113.12","juv",1,3.02610151376714,5.06030906060531,0,NA,NA,NA,"s"
"113","113.15","juv",1,3.07262152940203,5.54022016503025,0,NA,NA,NA,"s"
"113","113.14","juv",1,2.87195083393988,4.96792167757093,0,NA,NA,NA,"s"
"113","113.23.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"113","113.23.1","seedl",NA,NA,3.2396756140652,NA,NA,NA,NA,"s"
"113",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"113",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"113",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"113",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"114","114.01","ad",1,7.13246923518922,7.49844753997579,0,NA,NA,NA,"o"
"114","114.03","ad",1,6.95879521703449,7.06765625718781,1,4,1,NA,"o"
"114","114.02","ad",1,6.79603046012609,7.61860129189216,1,17,5,NA,"o"
"114","114.05","ad",1,5.53386386073576,6.49489820376543,0,NA,NA,NA,"s"
"114","114.04","ad",1,6.66543391739365,8.4481713648928,0,NA,NA,NA,"s"
"114","114.06","ad",1,6.95587095379005,8.55877928683455,1,NA,0,NA,"s"
"114","114.12","juv",1,3.38277645770587,5.15251751326192,0,NA,NA,NA,"o"
"114","114.13","juv",1,3.56509801449983,2.98973386959627,0,NA,NA,NA,"o"
"114","114.16","juv",1,2.62063640565897,4.74886811150825,0,NA,NA,NA,"o"
"114","114.14","juv",1,2.46648572583172,4.45321786940729,0,NA,NA,NA,"o"
"114","114.15","juv",1,2.17880365337994,3.03652320922956,0,NA,NA,NA,"o"
"114","114.08","juv",1,2.87195083393988,NA,0,NA,NA,NA,"s"
"114","114.09","juv",1,2.37947434884209,5.30629491644629,0,NA,NA,NA,"s"
"114","114.10","juv",1,2.87195083393988,4.06789146656856,0,NA,NA,NA,"s"
"114","114.07","juv",1,3.44731497884344,4.17531638214385,0,NA,NA,NA,"s"
"114","114.11","juv",1,2.37947434884209,4.53165929571385,0,NA,NA,NA,"s"
"114","114.20.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"o"
"114","114.23.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"114","114.23.1","seedl",NA,NA,2.62063640565897,NA,NA,NA,NA,"s"
"114","114.22.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"s"
"114",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"114",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"114",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"114",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"115","115.03","ad",1,6.71874772823282,7.52413182419733,1,11,2,NA,"o"
"115","115.01","ad",1,6.08424473423845,6.72257113714775,0,NA,NA,NA,"o"
"115","115.02","ad",1,7.06423080812702,7.45315272828717,1,NA,0,NA,"o"
"115","115.05","ad",1,5.87714743181583,6.61009652935674,0,NA,NA,NA,"s"
"115","115.06","ad",1,6.8254618678518,6.97892822783407,1,NA,0,NA,"s"
"115","115.04","ad",1,6.1985486035889,7.12883932534726,0,NA,NA,NA,"s"
